"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","74","Pungurinn","0","3","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","75","Djennó","0","2","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","81","siggi","0","3","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","85","ljúfa","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","88","Gummi","0","1","5","100"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","92","Skúli Sighvatsson","1","2","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","93","Ragnar","0","2","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","108","brattur","1","3","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","178","Thor Gestsson","1","2","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","185","Egill","0","1","5","100"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","215","Máni","1","2","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","245","Geiri","0","2","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","58","Sviss","Tékkland","0","1","305","kinghailz","0","1","5","100"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","74","Pungurinn","1","2","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","75","Djennó","2","1","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","81","siggi","2","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","85","ljúfa","3","0","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","88","Gummi","1","0","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","92","Skúli Sighvatsson","2","0","5","100"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","93","Ragnar","2","1","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","178","Thor Gestsson","3","1","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","185","Egill","1","0","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","215","Máni","2","0","5","100"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","245","Geiri","1","0","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","305","kinghailz","2","1","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","401","Kiddi","3","2","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","59","Portúgal","Tyrkland","2","0","442","Dúfa","2","1","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","74","Pungurinn","1","3","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","75","Djennó","0","3","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","77","Drengur","1","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","81","siggi","0","3","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","85","ljúfa","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","88","Gummi","0","1","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","92","Skúli Sighvatsson","1","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","93","Ragnar","1","4","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","108","brattur","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","178","Thor Gestsson","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","185","Egill","0","1","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","215","Máni","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","245","Geiri","0","3","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","305","kinghailz","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","401","Kiddi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","442","Dúfa","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","60","Austurríki","Króatía","0","1","453","Addi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","74","Pungurinn","3","0","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","75","Djennó","2","0","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","77","Drengur","3","2","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","81","siggi","1","0","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","85","ljúfa","2","0","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","88","Gummi","1","0","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","92","Skúli Sighvatsson","3","0","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","93","Ragnar","1","0","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","108","brattur","2","1","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","178","Thor Gestsson","3","0","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","185","Egill","1","0","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","215","Máni","2","0","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","245","Geiri","2","1","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","305","kinghailz","1","0","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","401","Kiddi","2","1","4","80"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","442","Dúfa","3","1","3","60"
"4","EM 2008","34","Líknardeildin","B-riðill","61","Þýskaland","Pólland","2","0","453","Addi","3","1","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","74","Pungurinn","0","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","75","Djennó","1","3","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","77","Drengur","0","1","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","81","siggi","0","4","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","85","ljúfa","0","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","88","Gummi","0","1","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","92","Skúli Sighvatsson","1","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","93","Ragnar","0","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","108","brattur","0","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","178","Thor Gestsson","1","1","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","185","Egill","0","1","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","215","Máni","1","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","245","Geiri","0","3","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","305","kinghailz","1","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","401","Kiddi","0","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","442","Dúfa","0","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","62","Rúmenía","Frakkland","0","0","453","Addi","0","2","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","74","Pungurinn","2","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","75","Djennó","1","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","77","Drengur","0","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","81","siggi","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","85","ljúfa","2","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","88","Gummi","0","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","92","Skúli Sighvatsson","0","0","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","93","Ragnar","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","108","brattur","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","178","Thor Gestsson","1","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","185","Egill","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","215","Máni","1","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","245","Geiri","2","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","305","kinghailz","0","1","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","401","Kiddi","2","1","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","442","Dúfa","1","3","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","63","Holland","Ítalía","3","0","453","Addi","2","1","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","74","Pungurinn","2","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","75","Djennó","1","1","1","20"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","77","Drengur","2","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","81","siggi","4","0","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","85","ljúfa","2","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","88","Gummi","1","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","92","Skúli Sighvatsson","3","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","93","Ragnar","2","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","108","brattur","2","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","178","Thor Gestsson","2","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","185","Egill","1","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","215","Máni","2","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","245","Geiri","1","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","305","kinghailz","1","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","401","Kiddi","2","2","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","442","Dúfa","1","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","64","Spánn","Rússland","4","1","453","Addi","2","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","74","Pungurinn","1","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","75","Djennó","0","2","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","77","Drengur","0","2","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","81","siggi","0","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","85","ljúfa","2","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","88","Gummi","0","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","92","Skúli Sighvatsson","1","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","93","Ragnar","1","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","108","brattur","1","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","178","Thor Gestsson","0","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","185","Egill","0","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","215","Máni","0","1","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","245","Geiri","1","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","305","kinghailz","1","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","401","Kiddi","1","1","0","0"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","442","Dúfa","0","2","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","453","Addi","2","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","74","Pungurinn","1","2","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","77","Drengur","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","85","ljúfa","1","3","5","100"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","88","Gummi","0","1","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","92","Skúli Sighvatsson","1","3","5","100"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","93","Ragnar","0","0","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","108","brattur","0","2","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","178","Thor Gestsson","0","2","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","185","Egill","0","1","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","215","Máni","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","245","Geiri","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","305","kinghailz","1","2","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","401","Kiddi","0","2","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","442","Dúfa","0","2","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","66","Tékkland","Portúgal","1","3","453","Addi","1","2","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","74","Pungurinn","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","77","Drengur","2","2","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","85","ljúfa","0","2","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","88","Gummi","1","0","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","92","Skúli Sighvatsson","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","93","Ragnar","1","3","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","108","brattur","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","178","Thor Gestsson","1","0","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","185","Egill","0","1","3","60"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","215","Máni","1","0","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","245","Geiri","0","2","4","80"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","305","kinghailz","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","401","Kiddi","1","1","1","20"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","442","Dúfa","3","1","0","0"
"4","EM 2008","34","Líknardeildin","A-riðill","67","Sviss","Tyrkland","1","2","453","Addi","1","0","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","74","Pungurinn","0","2","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","77","Drengur","1","2","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","85","ljúfa","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","88","Gummi","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","92","Skúli Sighvatsson","0","2","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","93","Ragnar","2","2","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","108","brattur","0","2","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","178","Thor Gestsson","1","2","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","185","Egill","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","215","Máni","0","2","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","245","Geiri","1","2","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","305","kinghailz","0","2","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","401","Kiddi","1","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","442","Dúfa","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","68","Króatía","Þýskaland","2","1","453","Addi","1","3","0","0"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","74","Pungurinn","2","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","77","Drengur","1","1","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","85","ljúfa","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","88","Gummi","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","92","Skúli Sighvatsson","1","0","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","93","Ragnar","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","108","brattur","1","2","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","178","Thor Gestsson","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","185","Egill","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","215","Máni","1","2","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","245","Geiri","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","305","kinghailz","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","401","Kiddi","0","1","1","20"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","442","Dúfa","1","1","5","100"
"4","EM 2008","34","Líknardeildin","B-riðill","69","Austurríki","Pólland","1","1","453","Addi","1","1","5","100"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","74","Pungurinn","3","1","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","77","Drengur","3","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","85","ljúfa","2","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","88","Gummi","1","0","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","92","Skúli Sighvatsson","2","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","93","Ragnar","3","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","108","brattur","2","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","185","Egill","1","0","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","215","Máni","2","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","245","Geiri","1","0","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","305","kinghailz","2","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","401","Kiddi","2","1","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","442","Dúfa","2","0","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","70","Ítalía","Rúmenía","1","1","453","Addi","2","1","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","74","Pungurinn","2","0","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","77","Drengur","1","0","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","85","ljúfa","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","88","Gummi","0","1","1","20"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","92","Skúli Sighvatsson","1","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","93","Ragnar","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","108","brattur","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","178","Thor Gestsson","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","185","Egill","1","0","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","215","Máni","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","245","Geiri","2","1","4","80"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","305","kinghailz","1","0","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","401","Kiddi","2","0","3","60"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","442","Dúfa","1","2","0","0"
"4","EM 2008","34","Líknardeildin","C-riðill","71","Holland","Frakkland","4","1","453","Addi","2","0","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","74","Pungurinn","1","2","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","85","ljúfa","0","1","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","88","Gummi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","92","Skúli Sighvatsson","2","3","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","93","Ragnar","2","3","3","60"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","108","brattur","1","2","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","178","Thor Gestsson","1","3","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","185","Egill","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","215","Máni","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","245","Geiri","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","305","kinghailz","1","1","1","20"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","401","Kiddi","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","442","Dúfa","0","2","4","80"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","453","Addi","1","2","5","100"
"4","EM 2008","34","Líknardeildin","D-riðill","72","Svíþjóð","Spánn","1","2","535","Beggi","1","2","5","100"
