"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","598","FC Ljónið","A-riðill","485","Pólland","Grikkland","1","1","189","Sá Skakki","1","0","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","485","Pólland","Grikkland","1","1","392","Kötturinn","1","0","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","485","Pólland","Grikkland","1","1","1481","Höski","1","2","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","485","Pólland","Grikkland","1","1","1499","Bassi","1","1","5","100"
"14","EM 2012","598","FC Ljónið","A-riðill","486","Rússland","Tékkland","4","1","189","Sá Skakki","1","0","3","60"
"14","EM 2012","598","FC Ljónið","A-riðill","486","Rússland","Tékkland","4","1","392","Kötturinn","2","2","0","0"
"14","EM 2012","598","FC Ljónið","A-riðill","486","Rússland","Tékkland","4","1","1481","Höski","1","1","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","486","Rússland","Tékkland","4","1","1499","Bassi","1","1","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","487","Grikkland","Tékkland","1","2","189","Sá Skakki","0","0","0","0"
"14","EM 2012","598","FC Ljónið","A-riðill","487","Grikkland","Tékkland","1","2","392","Kötturinn","1","1","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","487","Grikkland","Tékkland","1","2","1481","Höski","2","1","0","0"
"14","EM 2012","598","FC Ljónið","A-riðill","487","Grikkland","Tékkland","1","2","1499","Bassi","0","1","3","60"
"14","EM 2012","598","FC Ljónið","A-riðill","488","Pólland","Rússland","1","1","189","Sá Skakki","1","1","5","100"
"14","EM 2012","598","FC Ljónið","A-riðill","488","Pólland","Rússland","1","1","392","Kötturinn","0","2","0","0"
"14","EM 2012","598","FC Ljónið","A-riðill","488","Pólland","Rússland","1","1","1481","Höski","1","3","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","488","Pólland","Rússland","1","1","1499","Bassi","0","2","0","0"
"14","EM 2012","598","FC Ljónið","A-riðill","489","Tékkland","Pólland","1","0","392","Kötturinn","1","1","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","489","Tékkland","Pólland","1","0","1481","Höski","2","1","3","60"
"14","EM 2012","598","FC Ljónið","A-riðill","489","Tékkland","Pólland","1","0","1499","Bassi","1","2","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","490","Grikkland","Rússland","1","0","392","Kötturinn","1","3","1","20"
"14","EM 2012","598","FC Ljónið","A-riðill","490","Grikkland","Rússland","1","0","1481","Höski","0","2","0","0"
"14","EM 2012","598","FC Ljónið","A-riðill","490","Grikkland","Rússland","1","0","1499","Bassi","1","2","1","20"
"14","EM 2012","598","FC Ljónið","B-riðill","491","Holland","Danmörk","0","1","189","Sá Skakki","2","0","0","0"
"14","EM 2012","598","FC Ljónið","B-riðill","491","Holland","Danmörk","0","1","392","Kötturinn","2","0","0","0"
"14","EM 2012","598","FC Ljónið","B-riðill","491","Holland","Danmörk","0","1","1481","Höski","2","0","0","0"
"14","EM 2012","598","FC Ljónið","B-riðill","491","Holland","Danmörk","0","1","1499","Bassi","2","0","0","0"
"14","EM 2012","598","FC Ljónið","B-riðill","492","Þýskaland","Portúgal","1","0","189","Sá Skakki","2","1","3","60"
"14","EM 2012","598","FC Ljónið","B-riðill","492","Þýskaland","Portúgal","1","0","392","Kötturinn","3","2","3","60"
"14","EM 2012","598","FC Ljónið","B-riðill","492","Þýskaland","Portúgal","1","0","1481","Höski","2","1","3","60"
"14","EM 2012","598","FC Ljónið","B-riðill","492","Þýskaland","Portúgal","1","0","1499","Bassi","1","0","5","100"
"14","EM 2012","598","FC Ljónið","B-riðill","493","Danmörk","Portúgal","2","3","189","Sá Skakki","2","2","1","20"
"14","EM 2012","598","FC Ljónið","B-riðill","493","Danmörk","Portúgal","2","3","392","Kötturinn","1","3","4","80"
"14","EM 2012","598","FC Ljónið","B-riðill","493","Danmörk","Portúgal","2","3","1481","Höski","0","3","4","80"
"14","EM 2012","598","FC Ljónið","B-riðill","493","Danmörk","Portúgal","2","3","1499","Bassi","0","2","3","60"
"14","EM 2012","598","FC Ljónið","B-riðill","494","Holland","Þýskaland","1","2","189","Sá Skakki","0","1","3","60"
"14","EM 2012","598","FC Ljónið","B-riðill","494","Holland","Þýskaland","1","2","392","Kötturinn","1","1","1","20"
"14","EM 2012","598","FC Ljónið","B-riðill","494","Holland","Þýskaland","1","2","1481","Höski","2","2","1","20"
"14","EM 2012","598","FC Ljónið","B-riðill","494","Holland","Þýskaland","1","2","1499","Bassi","0","1","3","60"
"14","EM 2012","598","FC Ljónið","B-riðill","495","Portúgal","Holland","2","1","189","Sá Skakki","1","0","3","60"
"14","EM 2012","598","FC Ljónið","B-riðill","495","Portúgal","Holland","2","1","392","Kötturinn","2","1","5","100"
"14","EM 2012","598","FC Ljónið","B-riðill","495","Portúgal","Holland","2","1","1481","Höski","2","1","5","100"
"14","EM 2012","598","FC Ljónið","B-riðill","495","Portúgal","Holland","2","1","1499","Bassi","1","2","0","0"
"14","EM 2012","598","FC Ljónið","B-riðill","496","Danmörk","Þýskaland","1","2","189","Sá Skakki","0","2","4","80"
"14","EM 2012","598","FC Ljónið","B-riðill","496","Danmörk","Þýskaland","1","2","392","Kötturinn","1","2","5","100"
"14","EM 2012","598","FC Ljónið","B-riðill","496","Danmörk","Þýskaland","1","2","1481","Höski","1","3","4","80"
"14","EM 2012","598","FC Ljónið","B-riðill","496","Danmörk","Þýskaland","1","2","1499","Bassi","1","2","5","100"
"14","EM 2012","598","FC Ljónið","C-riðill","497","Spánn","Ítalía","1","1","189","Sá Skakki","1","0","1","20"
"14","EM 2012","598","FC Ljónið","C-riðill","497","Spánn","Ítalía","1","1","392","Kötturinn","1","0","1","20"
"14","EM 2012","598","FC Ljónið","C-riðill","497","Spánn","Ítalía","1","1","1481","Höski","2","0","0","0"
"14","EM 2012","598","FC Ljónið","C-riðill","497","Spánn","Ítalía","1","1","1499","Bassi","2","0","0","0"
"14","EM 2012","598","FC Ljónið","C-riðill","498","Írland","Króatía","1","3","189","Sá Skakki","0","0","0","0"
"14","EM 2012","598","FC Ljónið","C-riðill","498","Írland","Króatía","1","3","392","Kötturinn","1","2","4","80"
"14","EM 2012","598","FC Ljónið","C-riðill","498","Írland","Króatía","1","3","1481","Höski","1","1","1","20"
"14","EM 2012","598","FC Ljónið","C-riðill","498","Írland","Króatía","1","3","1499","Bassi","0","2","3","60"
"14","EM 2012","598","FC Ljónið","C-riðill","499","Ítalía","Króatía","1","1","189","Sá Skakki","1","0","1","20"
"14","EM 2012","598","FC Ljónið","C-riðill","499","Ítalía","Króatía","1","1","392","Kötturinn","1","1","5","100"
"14","EM 2012","598","FC Ljónið","C-riðill","499","Ítalía","Króatía","1","1","1481","Höski","2","1","1","20"
"14","EM 2012","598","FC Ljónið","C-riðill","499","Ítalía","Króatía","1","1","1499","Bassi","1","2","1","20"
"14","EM 2012","598","FC Ljónið","C-riðill","500","Spánn","Írland","4","0","189","Sá Skakki","2","0","4","80"
"14","EM 2012","598","FC Ljónið","C-riðill","500","Spánn","Írland","4","0","392","Kötturinn","3","0","4","80"
"14","EM 2012","598","FC Ljónið","C-riðill","500","Spánn","Írland","4","0","1481","Höski","4","0","5","100"
"14","EM 2012","598","FC Ljónið","C-riðill","500","Spánn","Írland","4","0","1499","Bassi","3","0","4","80"
"14","EM 2012","598","FC Ljónið","C-riðill","501","Króatía","Spánn","0","1","189","Sá Skakki","1","3","3","60"
"14","EM 2012","598","FC Ljónið","C-riðill","501","Króatía","Spánn","0","1","392","Kötturinn","0","2","4","80"
"14","EM 2012","598","FC Ljónið","C-riðill","501","Króatía","Spánn","0","1","1481","Höski","0","3","4","80"
"14","EM 2012","598","FC Ljónið","C-riðill","501","Króatía","Spánn","0","1","1499","Bassi","0","2","4","80"
"14","EM 2012","598","FC Ljónið","C-riðill","502","Ítalía","Írland","2","0","189","Sá Skakki","2","0","5","100"
"14","EM 2012","598","FC Ljónið","C-riðill","502","Ítalía","Írland","2","0","392","Kötturinn","1","1","0","0"
"14","EM 2012","598","FC Ljónið","C-riðill","502","Ítalía","Írland","2","0","1481","Höski","2","0","5","100"
"14","EM 2012","598","FC Ljónið","C-riðill","502","Ítalía","Írland","2","0","1499","Bassi","1","0","4","80"
"14","EM 2012","598","FC Ljónið","D-riðill","503","Frakkland","England","1","1","189","Sá Skakki","0","0","3","60"
"14","EM 2012","598","FC Ljónið","D-riðill","503","Frakkland","England","1","1","392","Kötturinn","2","1","1","20"
"14","EM 2012","598","FC Ljónið","D-riðill","503","Frakkland","England","1","1","1481","Höski","1","2","1","20"
"14","EM 2012","598","FC Ljónið","D-riðill","503","Frakkland","England","1","1","1499","Bassi","2","1","1","20"
"14","EM 2012","598","FC Ljónið","D-riðill","504","Úkraína","Svíþjóð","2","1","189","Sá Skakki","1","1","1","20"
"14","EM 2012","598","FC Ljónið","D-riðill","504","Úkraína","Svíþjóð","2","1","392","Kötturinn","1","1","1","20"
"14","EM 2012","598","FC Ljónið","D-riðill","504","Úkraína","Svíþjóð","2","1","1481","Höski","0","2","0","0"
"14","EM 2012","598","FC Ljónið","D-riðill","504","Úkraína","Svíþjóð","2","1","1499","Bassi","0","1","1","20"
"14","EM 2012","598","FC Ljónið","D-riðill","505","Úkraína","Frakkland","0","2","189","Sá Skakki","0","1","4","80"
"14","EM 2012","598","FC Ljónið","D-riðill","505","Úkraína","Frakkland","0","2","392","Kötturinn","1","2","4","80"
"14","EM 2012","598","FC Ljónið","D-riðill","505","Úkraína","Frakkland","0","2","1481","Höski","1","3","3","60"
"14","EM 2012","598","FC Ljónið","D-riðill","505","Úkraína","Frakkland","0","2","1499","Bassi","1","2","4","80"
"14","EM 2012","598","FC Ljónið","D-riðill","506","Svíþjóð","England","2","3","189","Sá Skakki","1","1","0","0"
"14","EM 2012","598","FC Ljónið","D-riðill","506","Svíþjóð","England","2","3","392","Kötturinn","1","1","0","0"
"14","EM 2012","598","FC Ljónið","D-riðill","506","Svíþjóð","England","2","3","1481","Höski","2","2","1","20"
"14","EM 2012","598","FC Ljónið","D-riðill","506","Svíþjóð","England","2","3","1499","Bassi","1","0","0","0"
"14","EM 2012","598","FC Ljónið","D-riðill","507","England","Úkraína","1","0","189","Sá Skakki","2","1","3","60"
"14","EM 2012","598","FC Ljónið","D-riðill","507","England","Úkraína","1","0","392","Kötturinn","2","0","4","80"
"14","EM 2012","598","FC Ljónið","D-riðill","507","England","Úkraína","1","0","1481","Höski","2","1","3","60"
"14","EM 2012","598","FC Ljónið","D-riðill","507","England","Úkraína","1","0","1499","Bassi","1","2","1","20"
"14","EM 2012","598","FC Ljónið","D-riðill","508","Svíþjóð","Frakkland","2","0","189","Sá Skakki","1","1","0","0"
"14","EM 2012","598","FC Ljónið","D-riðill","508","Svíþjóð","Frakkland","2","0","392","Kötturinn","1","3","0","0"
"14","EM 2012","598","FC Ljónið","D-riðill","508","Svíþjóð","Frakkland","2","0","1481","Höski","0","1","0","0"
"14","EM 2012","598","FC Ljónið","D-riðill","508","Svíþjóð","Frakkland","2","0","1499","Bassi","1","2","0","0"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","189","Sá Skakki","1","2","6","60"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","392","Kötturinn","1","2","6","60"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1481","Höski","1","3","6","60"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1499","Bassi","2","1","2","20"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","189","Sá Skakki","2","0","6","60"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","392","Kötturinn","3","0","6","60"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1481","Höski","1","0","6","60"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1499","Bassi","2","1","6","60"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","189","Sá Skakki","1","0","8","80"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","392","Kötturinn","2","1","8","80"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1481","Höski","2","1","8","80"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1499","Bassi","2","1","8","80"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","512","England","Ítalía","0","0","189","Sá Skakki","0","1","8","80"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","512","England","Ítalía","0","0","392","Kötturinn","1","0","2","20"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","512","England","Ítalía","0","0","1481","Höski","1","0","2","20"
"14","EM 2012","598","FC Ljónið","Fjórðungsúrslit","512","England","Ítalía","0","0","1499","Bassi","1","2","6","60"
"14","EM 2012","598","FC Ljónið","Undanúrslit","513","Portúgal","Spánn","0","0","189","Sá Skakki","0","1","8","80"
"14","EM 2012","598","FC Ljónið","Undanúrslit","513","Portúgal","Spánn","0","0","392","Kötturinn","1","2","6","60"
"14","EM 2012","598","FC Ljónið","Undanúrslit","513","Portúgal","Spánn","0","0","1481","Höski","1","3","6","60"
"14","EM 2012","598","FC Ljónið","Undanúrslit","513","Portúgal","Spánn","0","0","1499","Bassi","1","2","6","60"
"14","EM 2012","598","FC Ljónið","Undanúrslit","514","Þýskaland","Ítalía","1","2","189","Sá Skakki","1","0","2","20"
"14","EM 2012","598","FC Ljónið","Undanúrslit","514","Þýskaland","Ítalía","1","2","392","Kötturinn","2","0","0","0"
"14","EM 2012","598","FC Ljónið","Undanúrslit","514","Þýskaland","Ítalía","1","2","1481","Höski","2","0","0","0"
"14","EM 2012","598","FC Ljónið","Undanúrslit","514","Þýskaland","Ítalía","1","2","1499","Bassi","2","1","0","0"
"14","EM 2012","598","FC Ljónið","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1481","Höski","1","2","0","0"
"14","EM 2012","598","FC Ljónið","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1499","Bassi","1","2","0","0"
