"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","4638","Vignir Egill","24","23","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","10963","Bakaður Leðurskósóli Tenzen","24","20","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","10977","JVH","28","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","10978","Alfreð","26","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","11460","Excelskjalið","28","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","11975","Ekki Jón","27","25","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","16619","Tryggvi Þór","28","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","16663","Grussi","27","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1982","Sile","Íran","24","25","16852","Giskari","26","23","0","0"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","4638","Vignir Egill","32","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","10963","Bakaður Leðurskósóli Tenzen","22","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","10977","JVH","35","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","10978","Alfreð","33","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","11460","Excelskjalið","30","25","7","100"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","11975","Ekki Jón","28","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","16619","Tryggvi Þór","36","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","16663","Grussi","33","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1983","Spánn","Svartfjallaland","30","25","16852","Giskari","28","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1984","Svartfjallaland","Íran","34","31","4638","Vignir Egill","35","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1984","Svartfjallaland","Íran","34","31","10963","Bakaður Leðurskósóli Tenzen","26","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1984","Svartfjallaland","Íran","34","31","10977","JVH","30","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1984","Svartfjallaland","Íran","34","31","10978","Alfreð","28","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1984","Svartfjallaland","Íran","34","31","11460","Excelskjalið","32","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1984","Svartfjallaland","Íran","34","31","11975","Ekki Jón","27","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1984","Svartfjallaland","Íran","34","31","16663","Grussi","29","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1984","Svartfjallaland","Íran","34","31","16852","Giskari","25","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","4638","Vignir Egill","25","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","10963","Bakaður Leðurskósóli Tenzen","29","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","10977","JVH","35","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","10978","Alfreð","29","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","11460","Excelskjalið","34","22","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","11975","Ekki Jón","29","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","16619","Tryggvi Þór","30","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","16663","Grussi","36","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1985","Spánn","Síle","34","26","16852","Giskari","29","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","4638","Vignir Egill","32","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","10963","Bakaður Leðurskósóli Tenzen","31","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","10977","JVH","35","33","7","100"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","10978","Alfreð","30","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","11460","Excelskjalið","31","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","11975","Ekki Jón","26","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","16619","Tryggvi Þór","29","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","16663","Grussi","32","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1986","Svartfjallaland","Síle","35","33","16852","Giskari","22","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","4638","Vignir Egill","22","40","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","10963","Bakaður Leðurskósóli Tenzen","24","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","10977","JVH","28","35","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","10978","Alfreð","25","36","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","11460","Excelskjalið","21","34","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","11975","Ekki Jón","20","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","16619","Tryggvi Þór","24","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","16663","Grussi","23","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","A-riðill","1987","Íran","Spánn","22","35","16852","Giskari","24","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","4638","Vignir Egill","26","22","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","10963","Bakaður Leðurskósóli Tenzen","26","23","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","10977","JVH","34","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","10978","Alfreð","32","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","11460","Excelskjalið","29","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","11975","Ekki Jón","31","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","16619","Tryggvi Þór","31","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","16663","Grussi","28","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1988","Frakkland","Pólland","26","24","16852","Giskari","28","26","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4638","Vignir Egill","20","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10963","Bakaður Leðurskósóli Tenzen","24","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10977","JVH","23","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10978","Alfreð","23","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11460","Excelskjalið","23","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11975","Ekki Jón","22","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16619","Tryggvi Þór","19","36","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16663","Grussi","20","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16852","Giskari","20","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4638","Vignir Egill","42","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10963","Bakaður Leðurskósóli Tenzen","28","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10977","JVH","36","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10978","Alfreð","33","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11460","Excelskjalið","34","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11975","Ekki Jón","34","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16663","Grussi","36","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16852","Giskari","29","23","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","4638","Vignir Egill","35","33","0","0"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","10963","Bakaður Leðurskósóli Tenzen","29","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","10977","JVH","28","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","10978","Alfreð","27","32","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","11460","Excelskjalið","28","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","11975","Ekki Jón","26","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","16619","Tryggvi Þór","26","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","16663","Grussi","29","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1991","Pólland","Slóvenía","23","32","16852","Giskari","24","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","4638","Vignir Egill","25","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","10963","Bakaður Leðurskósóli Tenzen","27","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","10977","JVH","28","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","10978","Alfreð","29","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","11460","Excelskjalið","26","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","11975","Ekki Jón","26","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","16619","Tryggvi Þór","30","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","16663","Grussi","26","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1992","Slóvenía","Frakkland","31","35","16852","Giskari","26","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4638","Vignir Egill","42","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10963","Bakaður Leðurskósóli Tenzen","34","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10977","JVH","30","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10978","Alfreð","33","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11460","Excelskjalið","33","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11975","Ekki Jón","29","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16619","Tryggvi Þór","30","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16663","Grussi","29","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16852","Giskari","29","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4638","Vignir Egill","18","19","0","0"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10963","Bakaður Leðurskósóli Tenzen","21","31","0","0"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10977","JVH","20","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10978","Alfreð","28","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11460","Excelskjalið","32","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11975","Ekki Jón","28","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16619","Tryggvi Þór","35","15","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16663","Grussi","28","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16852","Giskari","22","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","4638","Vignir Egill","41","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","10963","Bakaður Leðurskósóli Tenzen","32","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","10977","JVH","36","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","10978","Alfreð","33","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","11460","Excelskjalið","30","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","11975","Ekki Jón","27","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","16619","Tryggvi Þór","36","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","16663","Grussi","38","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1995","Svíþjóð","Brasilía","26","18","16852","Giskari","26","27","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4638","Vignir Egill","25","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10963","Bakaður Leðurskósóli Tenzen","26","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10977","JVH","30","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10978","Alfreð","28","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11460","Excelskjalið","37","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11975","Ekki Jón","31","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16663","Grussi","26","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16852","Giskari","22","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4638","Vignir Egill","45","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10963","Bakaður Leðurskósóli Tenzen","30","14","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10977","JVH","40","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10978","Alfreð","34","18","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11460","Excelskjalið","36","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11975","Ekki Jón","32","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16619","Tryggvi Þór","31","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16663","Grussi","34","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16852","Giskari","28","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","4638","Vignir Egill","32","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10963","Bakaður Leðurskósóli Tenzen","30","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10977","JVH","28","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10978","Alfreð","29","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11460","Excelskjalið","32","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11975","Ekki Jón","28","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16619","Tryggvi Þór","29","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16663","Grussi","24","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16852","Giskari","24","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","4638","Vignir Egill","19","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10963","Bakaður Leðurskósóli Tenzen","24","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10977","JVH","27","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10978","Alfreð","24","38","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11460","Excelskjalið","16","39","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11975","Ekki Jón","14","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16619","Tryggvi Þór","15","38","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16663","Grussi","20","35","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16852","Giskari","26","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","4638","Vignir Egill","35","21","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10963","Bakaður Leðurskósóli Tenzen","35","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10977","JVH","38","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10978","Alfreð","33","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11460","Excelskjalið","33","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11975","Ekki Jón","28","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16619","Tryggvi Þór","35","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16663","Grussi","31","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16852","Giskari","27","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","4638","Vignir Egill","31","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","10963","Bakaður Leðurskósóli Tenzen","31","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","10977","JVH","32","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","10978","Alfreð","32","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","11460","Excelskjalið","29","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","11975","Ekki Jón","30","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","16619","Tryggvi Þór","32","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","16663","Grussi","32","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2001","Ísland","Portúgal","30","26","16852","Giskari","26","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","4638","Vignir Egill","29","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10963","Bakaður Leðurskósóli Tenzen","28","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10977","JVH","32","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10978","Alfreð","30","22","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11460","Excelskjalið","33","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11975","Ekki Jón","27","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16663","Grussi","28","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16852","Giskari","29","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","4638","Vignir Egill","32","30","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","10963","Bakaður Leðurskósóli Tenzen","29","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","D-riðill","2003","Ísland","Ungverjaland","28","30","10977","JVH","30","29","0","0"
