"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","14291","Víðir","24","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","14618","Drífa Jóna","23","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","14619","Þorgeir Heiðar","30","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","14625","Árni Man United","20","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","15000","Arnar","25","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","15249","Dagny Eckard","24","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","15252","Íris Angela","25","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","15288","Cantona","28","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","15297","Siggi Grétars","27","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1982","Sile","Íran","24","25","17768","Helgi","23","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14291","Víðir","32","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14618","Drífa Jóna","32","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14619","Þorgeir Heiðar","33","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14625","Árni Man United","30","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15000","Arnar","33","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15249","Dagny Eckard","33","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15252","Íris Angela","31","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15288","Cantona","33","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15297","Siggi Grétars","29","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17768","Helgi","34","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","14291","Víðir","33","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","14618","Drífa Jóna","27","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","14619","Þorgeir Heiðar","27","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","14625","Árni Man United","25","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","15000","Arnar","30","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","15249","Dagny Eckard","17","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","15252","Íris Angela","29","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","15297","Siggi Grétars","23","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1984","Svartfjallaland","Íran","34","31","17768","Helgi","26","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","14291","Víðir","32","19","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","14618","Drífa Jóna","29","19","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","14619","Þorgeir Heiðar","28","20","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","14625","Árni Man United","32","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","15000","Arnar","27","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","15249","Dagny Eckard","30","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","15252","Íris Angela","32","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","15288","Cantona","34","18","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","15297","Siggi Grétars","30","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1985","Spánn","Síle","34","26","17768","Helgi","30","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","14291","Víðir","33","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","14618","Drífa Jóna","35","22","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","14619","Þorgeir Heiðar","35","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","14625","Árni Man United","28","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","15000","Arnar","30","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","15249","Dagny Eckard","32","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","15252","Íris Angela","29","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","15288","Cantona","29","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","15297","Siggi Grétars","24","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1986","Svartfjallaland","Síle","35","33","17768","Helgi","23","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","14291","Víðir","20","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","14618","Drífa Jóna","20","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","14619","Þorgeir Heiðar","20","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","14625","Árni Man United","20","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","15000","Arnar","25","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","15249","Dagny Eckard","25","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","15252","Íris Angela","26","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","15288","Cantona","22","35","7","100"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","15297","Siggi Grétars","24","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","A-riðill","1987","Íran","Spánn","22","35","17768","Helgi","25","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","14291","Víðir","36","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","14618","Drífa Jóna","33","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","14619","Þorgeir Heiðar","28","19","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","14625","Árni Man United","30","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","15000","Arnar","30","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","15249","Dagny Eckard","27","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","15252","Íris Angela","32","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","15288","Cantona","32","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","15297","Siggi Grétars","32","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1988","Frakkland","Pólland","26","24","17768","Helgi","33","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14291","Víðir","23","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14618","Drífa Jóna","22","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14619","Þorgeir Heiðar","25","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14625","Árni Man United","15","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15000","Arnar","22","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15249","Dagny Eckard","23","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15252","Íris Angela","24","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15288","Cantona","23","33","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15297","Siggi Grétars","21","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17768","Helgi","28","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14291","Víðir","35","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14618","Drífa Jóna","46","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14619","Þorgeir Heiðar","46","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14625","Árni Man United","33","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15000","Arnar","29","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15249","Dagny Eckard","32","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15252","Íris Angela","30","23","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15297","Siggi Grétars","33","23","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17768","Helgi","33","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","14291","Víðir","33","32","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","14618","Drífa Jóna","30","32","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","14619","Þorgeir Heiðar","30","32","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","14625","Árni Man United","28","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","15000","Arnar","28","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","15249","Dagny Eckard","27","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","15252","Íris Angela","29","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","15288","Cantona","26","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","15297","Siggi Grétars","22","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1991","Pólland","Slóvenía","23","32","17768","Helgi","26","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","14291","Víðir","30","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","14618","Drífa Jóna","33","34","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","14619","Þorgeir Heiðar","33","35","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","14625","Árni Man United","25","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","15000","Arnar","24","28","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","15249","Dagny Eckard","30","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","15252","Íris Angela","30","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","15288","Cantona","28","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","15297","Siggi Grétars","21","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1992","Slóvenía","Frakkland","31","35","17768","Helgi","27","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14291","Víðir","32","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14618","Drífa Jóna","32","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14619","Þorgeir Heiðar","32","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14625","Árni Man United","28","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15000","Arnar","30","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15249","Dagny Eckard","31","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15252","Íris Angela","31","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15288","Cantona","33","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15297","Siggi Grétars","29","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17768","Helgi","28","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14291","Víðir","26","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14618","Drífa Jóna","26","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14619","Þorgeir Heiðar","25","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14625","Árni Man United","18","16","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15000","Arnar","24","25","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15249","Dagny Eckard","28","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15252","Íris Angela","29","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15288","Cantona","18","25","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15297","Siggi Grétars","19","22","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17768","Helgi","26","18","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14291","Víðir","31","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14618","Drífa Jóna","38","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14619","Þorgeir Heiðar","30","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14625","Árni Man United","32","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","15000","Arnar","29","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","15249","Dagny Eckard","28","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","15252","Íris Angela","30","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","15288","Cantona","36","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","15297","Siggi Grétars","33","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17768","Helgi","30","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14291","Víðir","35","20","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14618","Drífa Jóna","32","19","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14619","Þorgeir Heiðar","28","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14625","Árni Man United","28","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15000","Arnar","29","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15249","Dagny Eckard","24","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15252","Íris Angela","29","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15297","Siggi Grétars","27","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17768","Helgi","29","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14291","Víðir","35","19","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14618","Drífa Jóna","31","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14619","Þorgeir Heiðar","31","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14625","Árni Man United","31","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15000","Arnar","30","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15249","Dagny Eckard","29","22","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15252","Íris Angela","31","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15288","Cantona","38","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15297","Siggi Grétars","32","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17768","Helgi","29","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14291","Víðir","31","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14618","Drífa Jóna","28","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14619","Þorgeir Heiðar","28","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14625","Árni Man United","22","20","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15000","Arnar","29","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15249","Dagny Eckard","29","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15252","Íris Angela","29","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15288","Cantona","28","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15297","Siggi Grétars","29","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17768","Helgi","28","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14291","Víðir","15","36","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14618","Drífa Jóna","21","40","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14619","Þorgeir Heiðar","21","40","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14625","Árni Man United","18","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15000","Arnar","24","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15249","Dagny Eckard","26","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15252","Íris Angela","25","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15288","Cantona","21","36","4","57.1428571"
