"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9445","Villi","1","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9445","Villi","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","9445","Villi","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","10991","Hörður Ernir Heiðarsson","0","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11016","Þórarinn Óðinsson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11018","bicdicdanni","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11020","Arnar Tjörvi","1","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11031","GummiSig","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11033","Konni","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11060","Jon Reyr Johannesson","2","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11064","Bjarki Þórðarson","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11066","Frikki","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11074","Hlynur Hilmarsson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11083","Kristján Ronald Pétursson","2","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1334","Rússland","Egyptaland","3","1","11211","Sigurdur David Stefansson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9445","Villi","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10991","Hörður Ernir Heiðarsson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11016","Þórarinn Óðinsson","4","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11018","bicdicdanni","4","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11020","Arnar Tjörvi","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11031","GummiSig","4","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11033","Konni","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11060","Jon Reyr Johannesson","4","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11064","Bjarki Þórðarson","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11066","Frikki","4","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11074","Hlynur Hilmarsson","4","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11083","Kristján Ronald Pétursson","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11211","Sigurdur David Stefansson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9445","Villi","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10991","Hörður Ernir Heiðarsson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11016","Þórarinn Óðinsson","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11018","bicdicdanni","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11031","GummiSig","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11033","Konni","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11060","Jon Reyr Johannesson","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11064","Bjarki Þórðarson","3","3","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11066","Frikki","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11074","Hlynur Hilmarsson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11083","Kristján Ronald Pétursson","3","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","11211","Sigurdur David Stefansson","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9445","Villi","2","3","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10991","Hörður Ernir Heiðarsson","0","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11016","Þórarinn Óðinsson","0","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11018","bicdicdanni","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11031","GummiSig","0","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11033","Konni","0","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11060","Jon Reyr Johannesson","1","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11064","Bjarki Þórðarson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11066","Frikki","0","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11074","Hlynur Hilmarsson","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11083","Kristján Ronald Pétursson","1","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11211","Sigurdur David Stefansson","0","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1338","Marokkó","Íran","0","1","9445","Villi","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1338","Marokkó","Íran","0","1","10991","Hörður Ernir Heiðarsson","0","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1339","Portúgal","Spánn","3","3","9445","Villi","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1339","Portúgal","Spánn","3","3","10991","Hörður Ernir Heiðarsson","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1339","Portúgal","Spánn","3","3","11016","Þórarinn Óðinsson","2","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1339","Portúgal","Spánn","3","3","11018","bicdicdanni","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1339","Portúgal","Spánn","3","3","11020","Arnar Tjörvi","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1339","Portúgal","Spánn","3","3","11031","GummiSig","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1339","Portúgal","Spánn","3","3","11033","Konni","1","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1339","Portúgal","Spánn","3","3","11060","Jon Reyr Johannesson","1","3","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","9445","Villi","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","10991","Hörður Ernir Heiðarsson","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11016","Þórarinn Óðinsson","1","0","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11018","bicdicdanni","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11020","Arnar Tjörvi","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11031","GummiSig","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11033","Konni","4","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11060","Jon Reyr Johannesson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11064","Bjarki Þórðarson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11066","Frikki","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11074","Hlynur Hilmarsson","0","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11083","Kristján Ronald Pétursson","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1340","Portúgal","Marokkó","1","0","11211","Sigurdur David Stefansson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","9445","Villi","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","10991","Hörður Ernir Heiðarsson","0","4","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11016","Þórarinn Óðinsson","0","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11018","bicdicdanni","0","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11020","Arnar Tjörvi","0","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11031","GummiSig","0","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11033","Konni","0","4","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11060","Jon Reyr Johannesson","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11064","Bjarki Þórðarson","0","4","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11066","Frikki","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11074","Hlynur Hilmarsson","0","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11083","Kristján Ronald Pétursson","0","2","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1341","Íran","Spánn","0","1","11211","Sigurdur David Stefansson","0","3","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","9445","Villi","0","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","10991","Hörður Ernir Heiðarsson","0","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11016","Þórarinn Óðinsson","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11018","bicdicdanni","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11020","Arnar Tjörvi","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11031","GummiSig","0","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11033","Konni","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11060","Jon Reyr Johannesson","0","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11064","Bjarki Þórðarson","1","3","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11066","Frikki","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11074","Hlynur Hilmarsson","0","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11083","Kristján Ronald Pétursson","0","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1342","Íran","Portúgal","1","1","11211","Sigurdur David Stefansson","0","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","9445","Villi","3","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","10991","Hörður Ernir Heiðarsson","4","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11016","Þórarinn Óðinsson","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11018","bicdicdanni","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11020","Arnar Tjörvi","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11031","GummiSig","3","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11033","Konni","6","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11060","Jon Reyr Johannesson","3","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11064","Bjarki Þórðarson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11066","Frikki","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11074","Hlynur Hilmarsson","3","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11083","Kristján Ronald Pétursson","4","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","B-riðill","1343","Spánn","Marokkó","2","2","11211","Sigurdur David Stefansson","2","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","9445","Villi","4","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","10991","Hörður Ernir Heiðarsson","3","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11016","Þórarinn Óðinsson","3","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11018","bicdicdanni","3","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11031","GummiSig","3","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11033","Konni","3","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11060","Jon Reyr Johannesson","3","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11064","Bjarki Þórðarson","3","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11066","Frikki","3","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11074","Hlynur Hilmarsson","2","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11077","Thyccboi","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1344","Frakkland","Ástralía","2","1","11083","Kristján Ronald Pétursson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","9445","Villi","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","10991","Hörður Ernir Heiðarsson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11016","Þórarinn Óðinsson","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11018","bicdicdanni","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11031","GummiSig","0","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11033","Konni","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11060","Jon Reyr Johannesson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11064","Bjarki Þórðarson","1","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11066","Frikki","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11074","Hlynur Hilmarsson","0","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11077","Thyccboi","1","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1345","Perú","Danmörk","0","1","11083","Kristján Ronald Pétursson","2","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","9445","Villi","1","1","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","10991","Hörður Ernir Heiðarsson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11016","Þórarinn Óðinsson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11018","bicdicdanni","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11020","Arnar Tjörvi","1","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11031","GummiSig","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11033","Konni","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11060","Jon Reyr Johannesson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11064","Bjarki Þórðarson","0","0","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11066","Frikki","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11074","Hlynur Hilmarsson","1","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11083","Kristján Ronald Pétursson","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1346","Danmörk","Ástralía","1","1","11211","Sigurdur David Stefansson","1","0","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","9445","Villi","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","10991","Hörður Ernir Heiðarsson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11016","Þórarinn Óðinsson","2","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11018","bicdicdanni","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11020","Arnar Tjörvi","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11031","GummiSig","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11033","Konni","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11060","Jon Reyr Johannesson","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11064","Bjarki Þórðarson","2","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11066","Frikki","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11074","Hlynur Hilmarsson","4","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11083","Kristján Ronald Pétursson","3","0","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1347","Frakkland","Perú","1","0","11211","Sigurdur David Stefansson","3","1","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","9445","Villi","0","3","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","10991","Hörður Ernir Heiðarsson","0","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11016","Þórarinn Óðinsson","0","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11018","bicdicdanni","0","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11020","Arnar Tjörvi","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11031","GummiSig","0","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11033","Konni","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11060","Jon Reyr Johannesson","1","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11064","Bjarki Þórðarson","1","2","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11066","Frikki","0","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11074","Hlynur Hilmarsson","0","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11083","Kristján Ronald Pétursson","1","3","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1348","Danmörk","Frakkland","0","0","11211","Sigurdur David Stefansson","0","3","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","9445","Villi","2","2","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","10991","Hörður Ernir Heiðarsson","2","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11016","Þórarinn Óðinsson","0","2","5","100"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11018","bicdicdanni","0","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11020","Arnar Tjörvi","1","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11031","GummiSig","1","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11033","Konni","0","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11060","Jon Reyr Johannesson","0","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11064","Bjarki Þórðarson","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11066","Frikki","0","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11074","Hlynur Hilmarsson","1","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11083","Kristján Ronald Pétursson","2","1","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","C-riðill","1349","Ástralía","Perú","0","2","11211","Sigurdur David Stefansson","0","1","4","80"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","9445","Villi","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","10991","Hörður Ernir Heiðarsson","4","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11016","Þórarinn Óðinsson","2","2","3","60"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11018","bicdicdanni","3","0","0","0"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11031","GummiSig","2","1","1","20"
"30","WC 2018","1588","Pabbaklúbburinn","D-riðill","1350","Argentína","Ísland","1","1","11033","Konni","4","0","0","0"
