"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","898","Siggi Alli Togga","1","0","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","2593","Guðmundur Atli Arnarsson","2","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","2851","Andri Már","2","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","2855","Daniel Harley","2","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","2872","Jónsi","1","0","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","3127","Baddi","2","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","3134","Chewbacca","1","1","5","100"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","3231","Tommy F Nielsen","1","0","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","485","Pólland","Grikkland","1","1","3245","steinar páll","1","0","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","898","Siggi Alli Togga","2","1","4","80"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","2593","Guðmundur Atli Arnarsson","1","3","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","2851","Andri Már","2","0","3","60"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","2855","Daniel Harley","2","1","4","80"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","3127","Baddi","2","0","3","60"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","3134","Chewbacca","2","1","4","80"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","3231","Tommy F Nielsen","2","1","4","80"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","3245","steinar páll","2","1","4","80"
"14","EM 2012","491","Keilir golf club","A-riðill","486","Rússland","Tékkland","4","1","3383","kremi","2","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","898","Siggi Alli Togga","1","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","2593","Guðmundur Atli Arnarsson","1","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","2851","Andri Már","1","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","2855","Daniel Harley","0","1","3","60"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","2872","Jónsi","1","2","5","100"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","3127","Baddi","1","3","4","80"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","3134","Chewbacca","1","2","5","100"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","3231","Tommy F Nielsen","1","2","5","100"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","3245","steinar páll","1","2","5","100"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","3383","kremi","0","0","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","3435","Sigurður Guðjónsson","0","1","3","60"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","3471","Svenni","2","0","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","487","Grikkland","Tékkland","1","2","3475","Óli Þór","0","3","3","60"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","898","Siggi Alli Togga","1","3","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","2593","Guðmundur Atli Arnarsson","1","3","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","2851","Andri Már","2","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","2855","Daniel Harley","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","2872","Jónsi","1","3","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","3127","Baddi","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","3134","Chewbacca","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","3231","Tommy F Nielsen","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","3245","steinar páll","0","3","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","3383","kremi","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","3435","Sigurður Guðjónsson","1","3","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","3471","Svenni","1","0","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","488","Pólland","Rússland","1","1","3475","Óli Þór","1","3","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","898","Siggi Alli Togga","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","2593","Guðmundur Atli Arnarsson","1","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","2851","Andri Már","2","1","3","60"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","2855","Daniel Harley","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","2872","Jónsi","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","3127","Baddi","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","3134","Chewbacca","2","1","3","60"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","3231","Tommy F Nielsen","2","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","3245","steinar páll","1","1","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","3383","kremi","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","3435","Sigurður Guðjónsson","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","3471","Svenni","1","3","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","489","Tékkland","Pólland","1","0","3475","Óli Þór","2","1","3","60"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","898","Siggi Alli Togga","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","2593","Guðmundur Atli Arnarsson","1","4","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","2851","Andri Már","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","2855","Daniel Harley","1","3","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","2872","Jónsi","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","3127","Baddi","1","2","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","3134","Chewbacca","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","3231","Tommy F Nielsen","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","3245","steinar páll","0","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","3383","kremi","1","3","1","20"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","3435","Sigurður Guðjónsson","0","3","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","3471","Svenni","2","2","0","0"
"14","EM 2012","491","Keilir golf club","A-riðill","490","Grikkland","Rússland","1","0","3475","Óli Þór","1","3","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","898","Siggi Alli Togga","3","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","2851","Andri Már","2","0","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","2855","Daniel Harley","3","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","2872","Jónsi","2","0","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","3127","Baddi","3","0","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","3134","Chewbacca","3","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","3231","Tommy F Nielsen","1","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","3245","steinar páll","3","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","3383","kremi","4","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","491","Holland","Danmörk","0","1","3435","Sigurður Guðjónsson","2","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","898","Siggi Alli Togga","3","1","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","2593","Guðmundur Atli Arnarsson","4","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","2851","Andri Már","3","1","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","2855","Daniel Harley","3","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","2872","Jónsi","2","1","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","3127","Baddi","3","1","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","3134","Chewbacca","2","1","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","3231","Tommy F Nielsen","2","1","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","3245","steinar páll","3","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","3383","kremi","3","1","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","492","Þýskaland","Portúgal","1","0","3435","Sigurður Guðjónsson","2","2","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","898","Siggi Alli Togga","1","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","2851","Andri Már","1","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","2855","Daniel Harley","1","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","2872","Jónsi","1","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","3127","Baddi","1","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","3134","Chewbacca","0","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","3231","Tommy F Nielsen","2","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","3245","steinar páll","1","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","3383","kremi","2","3","5","100"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","3435","Sigurður Guðjónsson","2","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","3471","Svenni","0","2","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","493","Danmörk","Portúgal","2","3","3475","Óli Þór","1","1","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","898","Siggi Alli Togga","2","1","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","2851","Andri Már","0","2","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","2855","Daniel Harley","1","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","2872","Jónsi","1","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","3127","Baddi","1","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","3134","Chewbacca","0","1","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","3231","Tommy F Nielsen","1","1","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","3245","steinar páll","2","3","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","3383","kremi","1","2","5","100"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","3435","Sigurður Guðjónsson","0","2","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","3471","Svenni","2","1","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","494","Holland","Þýskaland","1","2","3475","Óli Þór","1","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","898","Siggi Alli Togga","2","1","5","100"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","2593","Guðmundur Atli Arnarsson","2","2","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","2851","Andri Már","2","2","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","2855","Daniel Harley","2","1","5","100"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","2872","Jónsi","1","3","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","3127","Baddi","1","3","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","3134","Chewbacca","1","2","0","0"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","3231","Tommy F Nielsen","2","1","5","100"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","3245","steinar páll","2","3","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","3383","kremi","2","0","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","3435","Sigurður Guðjónsson","2","0","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","3471","Svenni","2","1","5","100"
"14","EM 2012","491","Keilir golf club","B-riðill","495","Portúgal","Holland","2","1","3475","Óli Þór","2","2","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","898","Siggi Alli Togga","0","3","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","2593","Guðmundur Atli Arnarsson","1","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","2851","Andri Már","1","2","5","100"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","2855","Daniel Harley","1","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","2872","Jónsi","0","2","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","3127","Baddi","0","3","3","60"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","3134","Chewbacca","1","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","3231","Tommy F Nielsen","1","0","1","20"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","3245","steinar páll","1","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","3383","kremi","1","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","3435","Sigurður Guðjónsson","1","2","5","100"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","3471","Svenni","1","3","4","80"
"14","EM 2012","491","Keilir golf club","B-riðill","496","Danmörk","Þýskaland","1","2","3475","Óli Þór","1","2","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","898","Siggi Alli Togga","2","0","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","2593","Guðmundur Atli Arnarsson","2","0","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","2851","Andri Már","2","0","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","2855","Daniel Harley","2","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","2872","Jónsi","2","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","3127","Baddi","2","0","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","3134","Chewbacca","2","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","3231","Tommy F Nielsen","1","0","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","3245","steinar páll","2","0","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","3383","kremi","2","2","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","497","Spánn","Ítalía","1","1","3435","Sigurður Guðjónsson","2","0","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","898","Siggi Alli Togga","1","2","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","2593","Guðmundur Atli Arnarsson","1","3","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","2851","Andri Már","1","2","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","2855","Daniel Harley","0","2","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","2872","Jónsi","0","0","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","3127","Baddi","1","2","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","3134","Chewbacca","0","1","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","3231","Tommy F Nielsen","0","1","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","3245","steinar páll","0","2","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","3383","kremi","1","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","498","Írland","Króatía","1","3","3435","Sigurður Guðjónsson","1","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","898","Siggi Alli Togga","1","2","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","2851","Andri Már","2","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","2855","Daniel Harley","1","1","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","2872","Jónsi","2","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","3127","Baddi","3","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","3134","Chewbacca","2","0","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","3231","Tommy F Nielsen","2","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","3245","steinar páll","2","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","3383","kremi","1","3","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","3435","Sigurður Guðjónsson","2","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","3471","Svenni","0","2","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","499","Ítalía","Króatía","1","1","3475","Óli Þór","2","2","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","898","Siggi Alli Togga","2","0","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","2851","Andri Már","3","0","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","2855","Daniel Harley","3","1","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","2872","Jónsi","3","0","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","3127","Baddi","5","1","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","3134","Chewbacca","3","0","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","3231","Tommy F Nielsen","3","0","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","3245","steinar páll","3","1","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","3383","kremi","4","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","3435","Sigurður Guðjónsson","2","0","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","3471","Svenni","3","1","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","500","Spánn","Írland","4","0","3475","Óli Þór","2","0","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","898","Siggi Alli Togga","1","3","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","2593","Guðmundur Atli Arnarsson","2","4","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","2851","Andri Már","1","2","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","2855","Daniel Harley","1","2","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","2872","Jónsi","1","2","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","3127","Baddi","1","3","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","3134","Chewbacca","0","2","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","3231","Tommy F Nielsen","1","3","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","3245","steinar páll","1","2","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","3383","kremi","1","3","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","3435","Sigurður Guðjónsson","0","3","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","3471","Svenni","2","2","0","0"
"14","EM 2012","491","Keilir golf club","C-riðill","501","Króatía","Spánn","0","1","3475","Óli Þór","1","1","1","20"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","898","Siggi Alli Togga","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","2593","Guðmundur Atli Arnarsson","3","0","4","80"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","2851","Andri Már","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","2855","Daniel Harley","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","2872","Jónsi","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","3127","Baddi","4","1","3","60"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","3134","Chewbacca","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","3231","Tommy F Nielsen","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","3245","steinar páll","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","3383","kremi","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","3435","Sigurður Guðjónsson","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","3471","Svenni","2","0","5","100"
"14","EM 2012","491","Keilir golf club","C-riðill","502","Ítalía","Írland","2","0","3475","Óli Þór","3","1","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","898","Siggi Alli Togga","2","2","3","60"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","2593","Guðmundur Atli Arnarsson","2","0","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","2851","Andri Már","1","2","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","2855","Daniel Harley","2","1","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","2872","Jónsi","1","1","5","100"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","3127","Baddi","1","2","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","3134","Chewbacca","1","1","5","100"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","3231","Tommy F Nielsen","1","1","5","100"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","3245","steinar páll","1","2","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","3383","kremi","1","2","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","3435","Sigurður Guðjónsson","2","1","1","20"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","3471","Svenni","2","3","0","0"
"14","EM 2012","491","Keilir golf club","D-riðill","503","Frakkland","England","1","1","3475","Óli Þór","2","2","3","60"
