"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1887","Senegal","Holland","0","2","8582","tomasaa14","0","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1887","Senegal","Holland","0","2","14351","Kristinn Arnarson","1","3","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1887","Senegal","Holland","0","2","15118","Kári Arngrímsson","1","3","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1887","Senegal","Holland","0","2","15496","Atli Kristjánsson","1","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1887","Senegal","Holland","0","2","15755","Maricela","0","2","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1888","Kvatar","Ekvador","0","2","8582","tomasaa14","1","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14351","Kristinn Arnarson","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15118","Kári Arngrímsson","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15496","Atli Kristjánsson","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15755","Maricela","0","2","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1889","Kvatar","Senegal","1","3","8582","tomasaa14","0","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1889","Kvatar","Senegal","1","3","14351","Kristinn Arnarson","0","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1889","Kvatar","Senegal","1","3","15118","Kári Arngrímsson","1","3","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1889","Kvatar","Senegal","1","3","15496","Atli Kristjánsson","0","3","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1889","Kvatar","Senegal","1","3","15755","Maricela","0","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1889","Kvatar","Senegal","1","3","16205","Marek Wiczling","0","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1890","Holland","Ekvador","1","1","8582","tomasaa14","1","1","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1890","Holland","Ekvador","1","1","14351","Kristinn Arnarson","3","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1890","Holland","Ekvador","1","1","15118","Kári Arngrímsson","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1890","Holland","Ekvador","1","1","15496","Atli Kristjánsson","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1890","Holland","Ekvador","1","1","15755","Maricela","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1890","Holland","Ekvador","1","1","16205","Marek Wiczling","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1891","Ekvador","Senegal","1","2","8582","tomasaa14","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1891","Ekvador","Senegal","1","2","14351","Kristinn Arnarson","1","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1891","Ekvador","Senegal","1","2","15118","Kári Arngrímsson","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1891","Ekvador","Senegal","1","2","15496","Atli Kristjánsson","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1891","Ekvador","Senegal","1","2","15755","Maricela","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1891","Ekvador","Senegal","1","2","16205","Marek Wiczling","1","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1892","Holland","Kvatar","2","0","8582","tomasaa14","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1892","Holland","Kvatar","2","0","14351","Kristinn Arnarson","2","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1892","Holland","Kvatar","2","0","15118","Kári Arngrímsson","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1892","Holland","Kvatar","2","0","15496","Atli Kristjánsson","4","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1892","Holland","Kvatar","2","0","15755","Maricela","4","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","A-riðill","1892","Holland","Kvatar","2","0","16205","Marek Wiczling","2","0","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1893","England","Íran","6","2","8582","tomasaa14","2","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1893","England","Íran","6","2","14351","Kristinn Arnarson","2","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1893","England","Íran","6","2","15118","Kári Arngrímsson","3","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1893","England","Íran","6","2","15496","Atli Kristjánsson","2","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1893","England","Íran","6","2","15755","Maricela","3","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1894","Bandaríkin","Wales","1","1","8582","tomasaa14","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14351","Kristinn Arnarson","1","1","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15118","Kári Arngrímsson","2","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15496","Atli Kristjánsson","1","1","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15755","Maricela","1","1","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1894","Bandaríkin","Wales","1","1","16205","Marek Wiczling","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1895","Wales","Íran","0","2","8582","tomasaa14","2","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1895","Wales","Íran","0","2","14351","Kristinn Arnarson","1","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1895","Wales","Íran","0","2","15118","Kári Arngrímsson","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1895","Wales","Íran","0","2","15496","Atli Kristjánsson","3","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1895","Wales","Íran","0","2","15755","Maricela","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1895","Wales","Íran","0","2","16205","Marek Wiczling","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1896","England","Bandaríkin","0","0","8582","tomasaa14","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1896","England","Bandaríkin","0","0","14351","Kristinn Arnarson","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1896","England","Bandaríkin","0","0","15118","Kári Arngrímsson","3","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1896","England","Bandaríkin","0","0","15496","Atli Kristjánsson","3","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1896","England","Bandaríkin","0","0","15755","Maricela","3","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1896","England","Bandaríkin","0","0","16205","Marek Wiczling","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1897","Wales","England","0","3","8582","tomasaa14","1","3","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1897","Wales","England","0","3","14351","Kristinn Arnarson","1","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1897","Wales","England","0","3","15118","Kári Arngrímsson","0","3","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1897","Wales","England","0","3","15496","Atli Kristjánsson","1","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1897","Wales","England","0","3","15755","Maricela","0","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1897","Wales","England","0","3","16205","Marek Wiczling","1","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1898","Íran","Bandaríkin","0","1","8582","tomasaa14","1","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1898","Íran","Bandaríkin","0","1","14351","Kristinn Arnarson","0","1","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15118","Kári Arngrímsson","0","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15496","Atli Kristjánsson","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15755","Maricela","1","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","B-riðill","1898","Íran","Bandaríkin","0","1","16205","Marek Wiczling","1","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8582","tomasaa14","4","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14351","Kristinn Arnarson","3","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15118","Kári Arngrímsson","4","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15496","Atli Kristjánsson","5","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15755","Maricela","3","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16205","Marek Wiczling","3","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1900","Mexíkó","Pólland","0","0","8582","tomasaa14","1","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1900","Mexíkó","Pólland","0","0","14351","Kristinn Arnarson","1","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15118","Kári Arngrímsson","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15496","Atli Kristjánsson","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15755","Maricela","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1900","Mexíkó","Pólland","0","0","16205","Marek Wiczling","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8582","tomasaa14","2","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14351","Kristinn Arnarson","2","0","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15118","Kári Arngrímsson","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15496","Atli Kristjánsson","2","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15755","Maricela","2","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16205","Marek Wiczling","2","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1902","Argentína","Mexíkó","2","0","8582","tomasaa14","3","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1902","Argentína","Mexíkó","2","0","14351","Kristinn Arnarson","2","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15118","Kári Arngrímsson","2","0","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15496","Atli Kristjánsson","2","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15755","Maricela","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1902","Argentína","Mexíkó","2","0","16205","Marek Wiczling","1","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1903","Pólland","Argentína","0","2","8582","tomasaa14","1","3","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1903","Pólland","Argentína","0","2","14351","Kristinn Arnarson","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1903","Pólland","Argentína","0","2","15118","Kári Arngrímsson","0","2","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1903","Pólland","Argentína","0","2","15496","Atli Kristjánsson","1","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1903","Pólland","Argentína","0","2","15755","Maricela","0","2","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1903","Pólland","Argentína","0","2","16205","Marek Wiczling","1","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8582","tomasaa14","0","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14351","Kristinn Arnarson","0","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15118","Kári Arngrímsson","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15496","Atli Kristjánsson","0","2","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15755","Maricela","1","2","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16205","Marek Wiczling","1","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1905","Danmörk","Túnis","0","0","8582","tomasaa14","3","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1905","Danmörk","Túnis","0","0","14351","Kristinn Arnarson","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1905","Danmörk","Túnis","0","0","15118","Kári Arngrímsson","3","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1905","Danmörk","Túnis","0","0","15496","Atli Kristjánsson","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1905","Danmörk","Túnis","0","0","15755","Maricela","2","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1905","Danmörk","Túnis","0","0","16205","Marek Wiczling","2","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1906","Frakkland","Ástralía","4","1","8582","tomasaa14","3","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14351","Kristinn Arnarson","3","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15118","Kári Arngrímsson","4","1","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15496","Atli Kristjánsson","4","1","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15755","Maricela","3","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1906","Frakkland","Ástralía","4","1","16205","Marek Wiczling","3","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1907","Túnis","Ástralía","0","1","8582","tomasaa14","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1907","Túnis","Ástralía","0","1","14351","Kristinn Arnarson","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1907","Túnis","Ástralía","0","1","15118","Kári Arngrímsson","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1907","Túnis","Ástralía","0","1","15496","Atli Kristjánsson","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1907","Túnis","Ástralía","0","1","15755","Maricela","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1907","Túnis","Ástralía","0","1","16205","Marek Wiczling","1","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1908","Frakkland","Danmörk","2","1","8582","tomasaa14","2","1","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14351","Kristinn Arnarson","2","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15118","Kári Arngrímsson","3","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15496","Atli Kristjánsson","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15755","Maricela","2","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1908","Frakkland","Danmörk","2","1","16205","Marek Wiczling","2","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1909","Ástralía","Danmörk","1","0","8582","tomasaa14","1","4","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14351","Kristinn Arnarson","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15118","Kári Arngrímsson","1","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15496","Atli Kristjánsson","1","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15755","Maricela","1","0","5","100"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16205","Marek Wiczling","2","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1910","Túnis","Frakkland","1","0","8582","tomasaa14","0","4","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1910","Túnis","Frakkland","1","0","14351","Kristinn Arnarson","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1910","Túnis","Frakkland","1","0","15118","Kári Arngrímsson","0","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1910","Túnis","Frakkland","1","0","15496","Atli Kristjánsson","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1910","Túnis","Frakkland","1","0","15755","Maricela","0","4","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","D-riðill","1910","Túnis","Frakkland","1","0","16205","Marek Wiczling","1","3","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1911","Þýskaland","Japan","1","2","8582","tomasaa14","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1911","Þýskaland","Japan","1","2","14351","Kristinn Arnarson","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1911","Þýskaland","Japan","1","2","15118","Kári Arngrímsson","4","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1911","Þýskaland","Japan","1","2","15496","Atli Kristjánsson","4","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1911","Þýskaland","Japan","1","2","15755","Maricela","4","1","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1911","Þýskaland","Japan","1","2","16205","Marek Wiczling","1","0","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","8582","tomasaa14","2","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14351","Kristinn Arnarson","3","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15118","Kári Arngrímsson","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15496","Atli Kristjánsson","5","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15755","Maricela","2","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16205","Marek Wiczling","2","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","8582","tomasaa14","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14351","Kristinn Arnarson","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15118","Kári Arngrímsson","3","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15496","Atli Kristjánsson","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15755","Maricela","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","16205","Marek Wiczling","1","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1914","Spánn","Þýskaland","1","1","8582","tomasaa14","1","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1914","Spánn","Þýskaland","1","1","14351","Kristinn Arnarson","2","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15118","Kári Arngrímsson","2","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15496","Atli Kristjánsson","2","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15755","Maricela","1","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1914","Spánn","Þýskaland","1","1","16205","Marek Wiczling","2","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1915","Japan","Spánn","2","1","8582","tomasaa14","1","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1915","Japan","Spánn","2","1","14351","Kristinn Arnarson","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1915","Japan","Spánn","2","1","15118","Kári Arngrímsson","0","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1915","Japan","Spánn","2","1","15496","Atli Kristjánsson","0","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1915","Japan","Spánn","2","1","15755","Maricela","0","3","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1915","Japan","Spánn","2","1","16205","Marek Wiczling","0","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8582","tomasaa14","1","3","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14351","Kristinn Arnarson","0","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15118","Kári Arngrímsson","0","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15496","Atli Kristjánsson","0","3","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15755","Maricela","0","3","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16205","Marek Wiczling","0","2","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1917","Marokkó","Króatía","0","0","8582","tomasaa14","0","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1917","Marokkó","Króatía","0","0","14351","Kristinn Arnarson","0","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1917","Marokkó","Króatía","0","0","15118","Kári Arngrímsson","0","2","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1917","Marokkó","Króatía","0","0","15496","Atli Kristjánsson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1917","Marokkó","Króatía","0","0","15755","Maricela","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1917","Marokkó","Króatía","0","0","16205","Marek Wiczling","0","3","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1918","Belgía","Marokkó","0","2","8582","tomasaa14","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1918","Belgía","Marokkó","0","2","14351","Kristinn Arnarson","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1918","Belgía","Marokkó","0","2","15118","Kári Arngrímsson","3","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1918","Belgía","Marokkó","0","2","15496","Atli Kristjánsson","3","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1918","Belgía","Marokkó","0","2","15755","Maricela","1","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1918","Belgía","Marokkó","0","2","16205","Marek Wiczling","2","0","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1919","Króatía","Kanada","4","1","8582","tomasaa14","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1919","Króatía","Kanada","4","1","14351","Kristinn Arnarson","3","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1919","Króatía","Kanada","4","1","15118","Kári Arngrímsson","1","2","0","0"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1919","Króatía","Kanada","4","1","15496","Atli Kristjánsson","1","0","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1919","Króatía","Kanada","4","1","15755","Maricela","1","1","1","20"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1919","Króatía","Kanada","4","1","16205","Marek Wiczling","2","1","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1920","Belgía","Kanada","1","0","8582","tomasaa14","3","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1920","Belgía","Kanada","1","0","14351","Kristinn Arnarson","3","0","4","80"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1920","Belgía","Kanada","1","0","15118","Kári Arngrímsson","3","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1920","Belgía","Kanada","1","0","15496","Atli Kristjánsson","4","1","3","60"
"40","HM 2022","2253","Iðnaðar Deildin","F-riðill","1920","Belgía","Kanada","1","0","15755","Maricela","2","0","4","80"
