"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","253","Hjörvar","3","1","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","344","Sveinn","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","352","G. Bjarnar","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","1384","Jónki","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","1714","Sauber","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","2281","Stefán","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","3682","Vilhjálmur","1","0","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","5523","Baldvin","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","5905","unnur guðmundsdóttir","3","1","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","7114","Sigþór ","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1119","Frakkland","Rúmenía","2","1","7318","Einar","3","0","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","253","Hjörvar","1","3","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","344","Sveinn","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","352","G. Bjarnar","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","1384","Jónki","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","1714","Sauber","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","2281","Stefán","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","3682","Vilhjálmur","0","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","5523","Baldvin","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","5905","unnur guðmundsdóttir","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","7114","Sigþór ","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1120","Albanía","Sviss","0","1","7318","Einar","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","253","Hjörvar","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","344","Sveinn","1","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","352","G. Bjarnar","0","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","1384","Jónki","0","0","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","2281","Stefán","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","3682","Vilhjálmur","1","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","5523","Baldvin","0","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","5905","unnur guðmundsdóttir","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1121","Rúmenía","Sviss","1","1","7318","Einar","0","0","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","253","Hjörvar","3","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","344","Sveinn","2","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","352","G. Bjarnar","3","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","1384","Jónki","3","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","2281","Stefán","1","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","3682","Vilhjálmur","3","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","5523","Baldvin","3","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","5905","unnur guðmundsdóttir","3","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1122","Frakkland","Albanía","2","0","7318","Einar","1","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","253","Hjörvar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","344","Sveinn","0","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","352","G. Bjarnar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","1384","Jónki","0","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","2281","Stefán","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","3682","Vilhjálmur","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","5523","Baldvin","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","5905","unnur guðmundsdóttir","1","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1123","Sviss","Frakkland","0","0","7318","Einar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","253","Hjörvar","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","344","Sveinn","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","352","G. Bjarnar","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","1384","Jónki","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","2281","Stefán","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","3682","Vilhjálmur","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","5523","Baldvin","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","5905","unnur guðmundsdóttir","3","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","A-riðill","1124","Rúmenía","Albanía","0","1","7318","Einar","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","253","Hjörvar","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","344","Sveinn","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","352","G. Bjarnar","3","1","4","80"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","1384","Jónki","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","1714","Sauber","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","2281","Stefán","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","3682","Vilhjálmur","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","5523","Baldvin","0","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","5905","unnur guðmundsdóttir","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","7114","Sigþór ","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1125","Wales","Slóvakía","2","1","7318","Einar","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","253","Hjörvar","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","344","Sveinn","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","352","G. Bjarnar","1","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","1384","Jónki","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","1714","Sauber","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","2281","Stefán","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","3682","Vilhjálmur","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","5523","Baldvin","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","5905","unnur guðmundsdóttir","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","7114","Sigþór ","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1126","England","Rússland","1","1","7318","Einar","2","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","253","Hjörvar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","344","Sveinn","1","2","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","352","G. Bjarnar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","1384","Jónki","1","2","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","2281","Stefán","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","3682","Vilhjálmur","1","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","5523","Baldvin","1","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","5905","unnur guðmundsdóttir","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1127","Rússland","Slóvakía","1","2","7318","Einar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","253","Hjörvar","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","344","Sveinn","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","352","G. Bjarnar","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","1384","Jónki","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","2281","Stefán","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","3682","Vilhjálmur","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","5523","Baldvin","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","5905","unnur guðmundsdóttir","3","1","4","80"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1128","England","Wales","2","1","7318","Einar","2","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","253","Hjörvar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","344","Sveinn","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","352","G. Bjarnar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","1384","Jónki","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","2281","Stefán","1","3","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","3682","Vilhjálmur","1","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","5523","Baldvin","0","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","5905","unnur guðmundsdóttir","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1129","Slóvakía","England","0","0","7318","Einar","0","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","253","Hjörvar","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","344","Sveinn","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","352","G. Bjarnar","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","1384","Jónki","1","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","2281","Stefán","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","3682","Vilhjálmur","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","5523","Baldvin","1","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","5905","unnur guðmundsdóttir","0","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","B-riðill","1130","Rússland","Wales","0","3","7318","Einar","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","253","Hjörvar","3","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","344","Sveinn","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","352","G. Bjarnar","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","1384","Jónki","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","1714","Sauber","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","2281","Stefán","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","3682","Vilhjálmur","1","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","5523","Baldvin","1","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","7114","Sigþór ","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1131","Pólland","Norður-Írland","1","0","7318","Einar","1","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","253","Hjörvar","3","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","344","Sveinn","2","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","352","G. Bjarnar","3","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","1384","Jónki","2","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","1714","Sauber","3","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","2281","Stefán","2","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","3682","Vilhjálmur","2","1","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","5523","Baldvin","2","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","7114","Sigþór ","2","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1132","Þýskaland","Úkraína","2","0","7318","Einar","4","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","253","Hjörvar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","344","Sveinn","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","352","G. Bjarnar","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","1384","Jónki","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","2281","Stefán","0","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","3682","Vilhjálmur","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","5523","Baldvin","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","5905","unnur guðmundsdóttir","2","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1133","Úkraína","Norður-Írland","0","2","7318","Einar","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","253","Hjörvar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","344","Sveinn","2","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","352","G. Bjarnar","1","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","1384","Jónki","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","2281","Stefán","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","3682","Vilhjálmur","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","5523","Baldvin","2","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","5905","unnur guðmundsdóttir","1","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1134","Þýskaland","Pólland","0","0","7318","Einar","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","253","Hjörvar","1","3","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","344","Sveinn","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","352","G. Bjarnar","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1384","Jónki","0","3","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2281","Stefán","0","3","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3682","Vilhjálmur","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5523","Baldvin","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7318","Einar","0","0","1","20"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1136","Úkraína","Pólland","0","1","253","Hjörvar","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1136","Úkraína","Pólland","0","1","344","Sveinn","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1136","Úkraína","Pólland","0","1","352","G. Bjarnar","0","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1136","Úkraína","Pólland","0","1","1384","Jónki","0","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1136","Úkraína","Pólland","0","1","2281","Stefán","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1136","Úkraína","Pólland","0","1","3682","Vilhjálmur","0","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1136","Úkraína","Pólland","0","1","5523","Baldvin","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","C-riðill","1136","Úkraína","Pólland","0","1","7318","Einar","2","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","253","Hjörvar","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","344","Sveinn","1","2","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","352","G. Bjarnar","0","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","1384","Jónki","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","1714","Sauber","2","3","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","2281","Stefán","1","3","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","3682","Vilhjálmur","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","5523","Baldvin","0","1","5","100"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","7114","Sigþór ","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1137","Tyrkland","Króatía","0","1","7318","Einar","0","2","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1138","Spánn","Tékkland","1","0","253","Hjörvar","3","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1138","Spánn","Tékkland","1","0","344","Sveinn","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1138","Spánn","Tékkland","1","0","352","G. Bjarnar","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1138","Spánn","Tékkland","1","0","1384","Jónki","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1138","Spánn","Tékkland","1","0","2281","Stefán","1","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1138","Spánn","Tékkland","1","0","3682","Vilhjálmur","1","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1138","Spánn","Tékkland","1","0","5905","unnur guðmundsdóttir","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1138","Spánn","Tékkland","1","0","7318","Einar","1","0","5","100"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","253","Hjörvar","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","344","Sveinn","0","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","352","G. Bjarnar","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","1384","Jónki","1","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","2281","Stefán","1","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","3682","Vilhjálmur","0","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","5523","Baldvin","1","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","5905","unnur guðmundsdóttir","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1139","Tékkland","Króatía","2","2","7318","Einar","0","2","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","253","Hjörvar","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","344","Sveinn","2","1","3","60"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","352","G. Bjarnar","1","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","1384","Jónki","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","2281","Stefán","1","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","3682","Vilhjálmur","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","5523","Baldvin","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","5905","unnur guðmundsdóttir","2","0","4","80"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1140","Spánn","Tyrkland","3","0","7318","Einar","1","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1141","Króatía","Spánn","2","1","253","Hjörvar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1141","Króatía","Spánn","2","1","344","Sveinn","0","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1141","Króatía","Spánn","2","1","352","G. Bjarnar","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1141","Króatía","Spánn","2","1","1384","Jónki","0","1","1","20"
"27","EM 2016","1119","Íslensk verðbréf","D-riðill","1141","Króatía","Spánn","2","1","2281","Stefán","3","2","3","60"
