"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2926","Bergmundsson","28","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4655","Sigga Morthens","26","20","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4818","Heiða","25","22","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5663","AudunnLar","28","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8454","Eyþór","35","24","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8455","Tio","36","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8467","Bárður","30","27","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8948","Hrafnhildur Hjaltadóttir","30","25","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10185","Hrafnhildur Ásta","24","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10227","Guðfinna","22","30","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11535","Finnur","30","22","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","2926","Bergmundsson","21","22","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","2966","Margrét Árnadóttir","26","25","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","4655","Sigga Morthens","26","24","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","4818","Heiða","27","31","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","5663","AudunnLar","24","23","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","5665","Siggi Steinar","26","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","8454","Eyþór","29","31","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","8455","Tio","26","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","8467","Bárður","29","27","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","8948","Hrafnhildur Hjaltadóttir","25","26","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","10185","Hrafnhildur Ásta","34","29","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","10227","Guðfinna","28","19","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","11535","Finnur","24","26","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1397","Serbía","Rússland","30","30","11568","Aslaug Sig","34","18","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","2926","Bergmundsson","26","34","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","2966","Margrét Árnadóttir","25","30","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","4655","Sigga Morthens","20","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","4818","Heiða","20","30","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","5663","AudunnLar","22","28","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","5665","Siggi Steinar","26","34","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","8454","Eyþór","25","37","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","8455","Tio","22","35","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","8467","Bárður","26","33","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","8948","Hrafnhildur Hjaltadóttir","16","21","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","10185","Hrafnhildur Ásta","15","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","10227","Guðfinna","16","24","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","11535","Finnur","17","35","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1398","Brasilía","Frakkland","22","24","11568","Aslaug Sig","25","29","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","2926","Bergmundsson","27","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","2966","Margrét Árnadóttir","30","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","4655","Sigga Morthens","28","21","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","4818","Heiða","25","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","5663","AudunnLar","26","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","8454","Eyþór","34","26","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","8455","Tio","33","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","8467","Bárður","30","31","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","8948","Hrafnhildur Hjaltadóttir","20","17","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","10185","Hrafnhildur Ásta","16","26","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","10227","Guðfinna","25","30","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","11535","Finnur","29","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1399","Rússland","Suður-Kórea","34","27","11568","Aslaug Sig","26","33","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","2926","Bergmundsson","27","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","4655","Sigga Morthens","29","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","4818","Heiða","27","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","5663","AudunnLar","30","22","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","8454","Eyþór","27","26","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","8455","Tio","29","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","8467","Bárður","30","18","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","8948","Hrafnhildur Hjaltadóttir","35","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","10185","Hrafnhildur Ásta","35","31","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","10227","Guðfinna","25","16","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","11535","Finnur","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1400","Þýskaland","Brasilía","34","21","11568","Aslaug Sig","26","17","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","2926","Bergmundsson","33","27","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","4655","Sigga Morthens","28","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","4818","Heiða","26","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","5663","AudunnLar","30","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","5665","Siggi Steinar","32","24","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","8454","Eyþór","32","25","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","8455","Tio","30","26","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","8467","Bárður","33","30","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","8948","Hrafnhildur Hjaltadóttir","32","21","7","100"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","10185","Hrafnhildur Ásta","23","37","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","10227","Guðfinna","28","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","11535","Finnur","27","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1401","Frakkland","Serbía","32","21","11568","Aslaug Sig","16","14","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","2926","Bergmundsson","25","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","2966","Margrét Árnadóttir","28","26","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","4655","Sigga Morthens","30","21","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","4818","Heiða","19","21","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","5663","AudunnLar","25","22","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","5665","Siggi Steinar","26","25","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","8454","Eyþór","25","27","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","8455","Tio","26","28","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","8467","Bárður","36","21","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","8948","Hrafnhildur Hjaltadóttir","24","22","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","10185","Hrafnhildur Ásta","14","37","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","10227","Guðfinna","30","22","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","11535","Finnur","26","28","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1402","Serbía","Brasilía","22","24","11568","Aslaug Sig","15","35","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","2926","Bergmundsson","27","29","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","2966","Margrét Árnadóttir","25","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","4655","Sigga Morthens","29","31","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","4818","Heiða","25","27","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","5663","AudunnLar","26","30","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","5665","Siggi Steinar","27","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","8454","Eyþór","26","31","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","8455","Tio","27","29","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","8467","Bárður","29","31","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","8948","Hrafnhildur Hjaltadóttir","27","32","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","10185","Hrafnhildur Ásta","27","34","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","10227","Guðfinna","31","32","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","11535","Finnur","24","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1403","Rússland","Þýskaland","22","22","11568","Aslaug Sig","15","29","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2926","Bergmundsson","38","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2966","Margrét Árnadóttir","35","20","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4655","Sigga Morthens","33","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4818","Heiða","32","22","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5663","AudunnLar","30","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5665","Siggi Steinar","32","23","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8454","Eyþór","37","20","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8455","Tio","36","22","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8467","Bárður","30","27","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8948","Hrafnhildur Hjaltadóttir","25","17","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10185","Hrafnhildur Ásta","29","18","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10227","Guðfinna","28","21","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11535","Finnur","31","22","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11568","Aslaug Sig","26","15","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","2926","Bergmundsson","23","25","7","100"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","2966","Margrét Árnadóttir","27","24","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","4655","Sigga Morthens","24","21","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","4818","Heiða","32","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","5663","AudunnLar","27","25","1","14.2857142"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","5665","Siggi Steinar","29","27","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","8454","Eyþór","29","26","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","8455","Tio","25","24","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","8467","Bárður","28","25","1","14.2857142"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","8948","Hrafnhildur Hjaltadóttir","33","27","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","10185","Hrafnhildur Ásta","33","14","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","10227","Guðfinna","30","24","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","11535","Finnur","27","23","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1405","Rússland","Brasilía","23","25","11568","Aslaug Sig","31","14","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","2926","Bergmundsson","24","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","2966","Margrét Árnadóttir","26","27","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","4655","Sigga Morthens","25","29","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","4818","Heiða","25","27","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","5663","AudunnLar","25","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","5665","Siggi Steinar","25","27","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","8454","Eyþór","24","29","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","8455","Tio","21","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","8467","Bárður","27","30","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","8948","Hrafnhildur Hjaltadóttir","28","14","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","10185","Hrafnhildur Ásta","32","36","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","10227","Guðfinna","25","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","11535","Finnur","23","25","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1406","Suður-Kórea","Serbía","29","31","11568","Aslaug Sig","18","31","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","2926","Bergmundsson","26","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","2966","Margrét Árnadóttir","26","29","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","4655","Sigga Morthens","26","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","4818","Heiða","25","26","1","14.2857142"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","5663","AudunnLar","26","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","5665","Siggi Steinar","26","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","8454","Eyþór","29","31","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","8455","Tio","28","32","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","8467","Bárður","29","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","8948","Hrafnhildur Hjaltadóttir","19","18","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","10185","Hrafnhildur Ásta","35","14","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","10227","Guðfinna","28","26","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","11535","Finnur","24","27","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1407","Þýskaland","Frakkland","25","25","11568","Aslaug Sig","35","28","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2926","Bergmundsson","30","27","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2966","Margrét Árnadóttir","26","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4655","Sigga Morthens","28","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4818","Heiða","29","21","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5663","AudunnLar","25","23","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5665","Siggi Steinar","25","26","1","14.2857142"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8454","Eyþór","26","22","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8455","Tio","32","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8948","Hrafnhildur Hjaltadóttir","28","21","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10185","Hrafnhildur Ásta","25","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10227","Guðfinna","22","26","1","14.2857142"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11535","Finnur","28","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11568","Aslaug Sig","33","14","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","2926","Bergmundsson","32","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","2966","Margrét Árnadóttir","28","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","4655","Sigga Morthens","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","4818","Heiða","32","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","5663","AudunnLar","30","29","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","5665","Siggi Steinar","28","22","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","8454","Eyþór","32","27","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","8455","Tio","34","28","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","8948","Hrafnhildur Hjaltadóttir","35","19","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","10185","Hrafnhildur Ásta","16","24","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","10227","Guðfinna","28","15","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","11535","Finnur","30","24","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1409","Þýskaland","Serbía","31","23","11568","Aslaug Sig","33","25","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","2926","Bergmundsson","32","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","4655","Sigga Morthens","29","28","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","4818","Heiða","33","22","5","71.4285714"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","5663","AudunnLar","30","27","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","5665","Siggi Steinar","32","26","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","8454","Eyþór","34","30","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","8455","Tio","32","30","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","8948","Hrafnhildur Hjaltadóttir","28","20","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","10185","Hrafnhildur Ásta","36","14","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","10227","Guðfinna","30","31","0","0"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","11535","Finnur","31","25","4","57.1428571"
"32","WC 2019","1669","LÍN","A-riðill","1410","Frakkland","Rússland","23","22","11568","Aslaug Sig","16","31","0","0"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","2926","Bergmundsson","24","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","2966","Margrét Árnadóttir","26","27","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","4655","Sigga Morthens","22","24","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","4818","Heiða","20","37","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","5663","AudunnLar","22","25","4","57.1428571"
"32","WC 2019","1669","LÍN","B-riðill","1411","Japan","Makedónía","29","38","5665","Siggi Steinar","26","28","4","57.1428571"
