"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","8944","danielstarrason","35","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","11954","Unnar","32","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","11957","Andri","28","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","11958","Eyþór","30","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","11960","Kristjan","28","20","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","11978","Don Gucci","25","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","11995","Gísli (Randver)","28","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","12008","Snorri","20","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1982","Sile","Íran","24","25","15818","Daði Galdur","23","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","8944","danielstarrason","15","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11954","Unnar","29","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11957","Andri","32","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11958","Eyþór","28","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11960","Kristjan","28","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11978","Don Gucci","30","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11995","Gísli (Randver)","26","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","12008","Snorri","30","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15818","Daði Galdur","23","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","8944","danielstarrason","24","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11954","Unnar","28","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11957","Andri","20","20","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11958","Eyþór","29","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11960","Kristjan","19","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11978","Don Gucci","30","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","11995","Gísli (Randver)","20","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","12008","Snorri","18","18","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15818","Daði Galdur","21","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","8944","danielstarrason","25","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","11954","Unnar","31","23","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","11957","Andri","36","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","11958","Eyþór","32","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","11960","Kristjan","23","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","11978","Don Gucci","30","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","11995","Gísli (Randver)","25","31","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","12008","Snorri","37","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1985","Spánn","Síle","34","26","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","8944","danielstarrason","37","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11954","Unnar","30","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11957","Andri","19","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11960","Kristjan","18","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11978","Don Gucci","26","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","11995","Gísli (Randver)","14","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","12008","Snorri","30","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","8944","danielstarrason","23","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","11954","Unnar","26","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","11957","Andri","15","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","11958","Eyþór","18","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","11960","Kristjan","22","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","11978","Don Gucci","20","33","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","11995","Gísli (Randver)","35","17","0","0"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","12008","Snorri","22","32","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","A-riðill","1987","Íran","Spánn","22","35","15818","Daði Galdur","24","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11954","Unnar","28","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11957","Andri","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11958","Eyþór","27","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11960","Kristjan","24","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11978","Don Gucci","29","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1988","Frakkland","Pólland","26","24","11995","Gísli (Randver)","33","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1988","Frakkland","Pólland","26","24","15818","Daði Galdur","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8944","danielstarrason","15","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11954","Unnar","23","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11957","Andri","18","35","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11958","Eyþór","16","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11960","Kristjan","19","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11978","Don Gucci","21","33","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11995","Gísli (Randver)","15","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12008","Snorri","20","35","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15818","Daði Galdur","20","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8944","danielstarrason","34","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11954","Unnar","30","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11957","Andri","36","19","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11958","Eyþór","42","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11960","Kristjan","29","15","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11978","Don Gucci","32","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11995","Gísli (Randver)","36","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12008","Snorri","17","36","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15818","Daði Galdur","29","19","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","8944","danielstarrason","15","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11954","Unnar","28","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11957","Andri","28","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11958","Eyþór","29","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11960","Kristjan","27","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11978","Don Gucci","28","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","11995","Gísli (Randver)","34","16","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","12008","Snorri","22","14","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1991","Pólland","Slóvenía","23","32","15818","Daði Galdur","25","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","8944","danielstarrason","22","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11954","Unnar","26","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11957","Andri","25","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11960","Kristjan","25","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11978","Don Gucci","21","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","11995","Gísli (Randver)","31","18","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","12008","Snorri","25","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15818","Daði Galdur","26","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8944","danielstarrason","21","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11954","Unnar","28","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11957","Andri","34","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11958","Eyþór","34","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11960","Kristjan","24","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11978","Don Gucci","28","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11995","Gísli (Randver)","23","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12008","Snorri","31","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15818","Daði Galdur","26","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8944","danielstarrason","32","36","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11954","Unnar","25","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11957","Andri","19","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11958","Eyþór","18","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11960","Kristjan","20","25","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11978","Don Gucci","22","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11995","Gísli (Randver)","21","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12008","Snorri","17","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15818","Daði Galdur","23","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","8944","danielstarrason","18","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11954","Unnar","32","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11957","Andri","30","19","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11958","Eyþór","33","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11960","Kristjan","24","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11978","Don Gucci","32","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11995","Gísli (Randver)","24","18","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","12008","Snorri","27","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15818","Daði Galdur","30","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8944","danielstarrason","21","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11954","Unnar","29","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11957","Andri","25","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11958","Eyþór","31","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11960","Kristjan","24","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11978","Don Gucci","25","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11995","Gísli (Randver)","18","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12008","Snorri","32","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15818","Daði Galdur","21","17","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8944","danielstarrason","32","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11954","Unnar","29","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11957","Andri","32","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11958","Eyþór","35","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11960","Kristjan","27","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11978","Don Gucci","33","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11995","Gísli (Randver)","37","33","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12008","Snorri","17","15","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15818","Daði Galdur","27","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8944","danielstarrason","33","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11954","Unnar","30","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11957","Andri","26","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11960","Kristjan","24","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11978","Don Gucci","27","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11995","Gísli (Randver)","35","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12008","Snorri","32","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15818","Daði Galdur","25","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8944","danielstarrason","14","14","0","0"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11954","Unnar","25","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11957","Andri","27","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11958","Eyþór","16","42","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11960","Kristjan","22","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11978","Don Gucci","23","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11995","Gísli (Randver)","15","17","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12008","Snorri","16","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15818","Daði Galdur","20","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8944","danielstarrason","23","30","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11954","Unnar","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11957","Andri","32","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11958","Eyþór","32","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11960","Kristjan","25","17","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11978","Don Gucci","30","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11995","Gísli (Randver)","16","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12008","Snorri","28","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15818","Daði Galdur","31","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","8944","danielstarrason","22","14","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","11954","Unnar","29","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","11957","Andri","28","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","11958","Eyþór","31","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","11960","Kristjan","29","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","11978","Don Gucci","27","24","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","11995","Gísli (Randver)","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","12008","Snorri","31","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2001","Ísland","Portúgal","30","26","15818","Daði Galdur","28","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8944","danielstarrason","18","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11954","Unnar","32","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11957","Andri","28","31","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11958","Eyþór","30","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11960","Kristjan","25","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11978","Don Gucci","25","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11995","Gísli (Randver)","34","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12008","Snorri","15","16","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15818","Daði Galdur","29","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","8944","danielstarrason","22","34","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","11954","Unnar","28","26","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","11957","Andri","30","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","11958","Eyþór","31","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","11960","Kristjan","28","27","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","11978","Don Gucci","28","27","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","11995","Gísli (Randver)","36","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","12008","Snorri","33","31","0","0"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","15818","Daði Galdur","28","27","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","8944","danielstarrason","37","36","0","0"
