"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","168","Kristján","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","174","Kjartan Ben","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","188","Gissur Jónasson","0","3","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","490","Unnur","1","3","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","552","Thor Magnus Berg","2","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","561","Haffi","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","567","Jón Sigurður","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","568","Eyþór Ingi Eyþórsson","1","1","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","634","Siggi Smári","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","924","Rúnar","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","2362","Páll Sveinsson","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","2452","Steinunn","0","0","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","2972","Bjarmi Guðlaugsson","1","1","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","3155","Eyrun Hardardottir","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","3251","Heiðar Halldórsson","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","485","Pólland","Grikkland","1","1","3260","Gummi","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","168","Kristján","1","0","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","169","gunnigunn","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","174","Kjartan Ben","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","188","Gissur Jónasson","1","0","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","490","Unnur","1","3","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","552","Thor Magnus Berg","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","561","Haffi","2","1","4","80"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","567","Jón Sigurður","2","1","4","80"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","568","Eyþór Ingi Eyþórsson","1","0","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","634","Siggi Smári","1","0","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","924","Rúnar","2","1","4","80"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","2362","Páll Sveinsson","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","2452","Steinunn","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","2972","Bjarmi Guðlaugsson","0","0","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","3155","Eyrun Hardardottir","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","3251","Heiðar Halldórsson","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","486","Rússland","Tékkland","4","1","3260","Gummi","2","1","4","80"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","168","Kristján","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","169","gunnigunn","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","174","Kjartan Ben","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","188","Gissur Jónasson","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","490","Unnur","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","552","Thor Magnus Berg","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","561","Haffi","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","567","Jón Sigurður","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","568","Eyþór Ingi Eyþórsson","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","634","Siggi Smári","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","924","Rúnar","0","2","4","80"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","2362","Páll Sveinsson","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","2452","Steinunn","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","2972","Bjarmi Guðlaugsson","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","3155","Eyrun Hardardottir","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","3251","Heiðar Halldórsson","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","487","Grikkland","Tékkland","1","2","3260","Gummi","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","168","Kristján","1","3","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","169","gunnigunn","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","174","Kjartan Ben","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","188","Gissur Jónasson","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","490","Unnur","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","552","Thor Magnus Berg","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","561","Haffi","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","567","Jón Sigurður","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","568","Eyþór Ingi Eyþórsson","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","634","Siggi Smári","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","924","Rúnar","1","1","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","2362","Páll Sveinsson","3","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","2452","Steinunn","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","2972","Bjarmi Guðlaugsson","1","1","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","3155","Eyrun Hardardottir","1","1","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","3251","Heiðar Halldórsson","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","488","Pólland","Rússland","1","1","3260","Gummi","0","4","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","168","Kristján","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","169","gunnigunn","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","174","Kjartan Ben","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","188","Gissur Jónasson","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","490","Unnur","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","552","Thor Magnus Berg","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","561","Haffi","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","567","Jón Sigurður","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","568","Eyþór Ingi Eyþórsson","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","634","Siggi Smári","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","924","Rúnar","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","2362","Páll Sveinsson","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","2452","Steinunn","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","2972","Bjarmi Guðlaugsson","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","3155","Eyrun Hardardottir","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","3251","Heiðar Halldórsson","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","489","Tékkland","Pólland","1","0","3260","Gummi","1","2","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","168","Kristján","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","169","gunnigunn","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","174","Kjartan Ben","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","188","Gissur Jónasson","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","490","Unnur","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","552","Thor Magnus Berg","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","561","Haffi","0","4","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","567","Jón Sigurður","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","568","Eyþór Ingi Eyþórsson","0","3","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","634","Siggi Smári","0","0","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","924","Rúnar","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","2362","Páll Sveinsson","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","2452","Steinunn","1","3","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","2972","Bjarmi Guðlaugsson","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","3155","Eyrun Hardardottir","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","3251","Heiðar Halldórsson","0","2","0","0"
"14","EM 2012","495","Áhættudeildin","A-riðill","490","Grikkland","Rússland","1","0","3260","Gummi","1","3","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","168","Kristján","2","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","169","gunnigunn","1","0","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","174","Kjartan Ben","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","188","Gissur Jónasson","1","0","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","490","Unnur","0","3","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","552","Thor Magnus Berg","2","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","561","Haffi","3","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","567","Jón Sigurður","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","568","Eyþór Ingi Eyþórsson","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","634","Siggi Smári","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","924","Rúnar","3","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","2362","Páll Sveinsson","1","0","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","2452","Steinunn","2","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","2972","Bjarmi Guðlaugsson","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","3155","Eyrun Hardardottir","2","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","3251","Heiðar Halldórsson","3","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","491","Holland","Danmörk","0","1","3260","Gummi","3","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","168","Kristján","2","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","169","gunnigunn","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","174","Kjartan Ben","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","188","Gissur Jónasson","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","490","Unnur","1","3","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","552","Thor Magnus Berg","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","561","Haffi","3","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","567","Jón Sigurður","3","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","568","Eyþór Ingi Eyþórsson","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","634","Siggi Smári","0","0","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","924","Rúnar","2","0","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","2362","Páll Sveinsson","3","0","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","2452","Steinunn","1","0","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","2972","Bjarmi Guðlaugsson","2","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3155","Eyrun Hardardottir","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3251","Heiðar Halldórsson","2","0","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3260","Gummi","1","3","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","168","Kristján","1","2","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","169","gunnigunn","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","174","Kjartan Ben","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","188","Gissur Jónasson","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","490","Unnur","2","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","552","Thor Magnus Berg","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","561","Haffi","3","2","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","567","Jón Sigurður","1","2","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","568","Eyþór Ingi Eyþórsson","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","634","Siggi Smári","1","1","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","924","Rúnar","1","2","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","2362","Páll Sveinsson","1","1","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","2452","Steinunn","1","1","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","2972","Bjarmi Guðlaugsson","1","2","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","3155","Eyrun Hardardottir","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","3251","Heiðar Halldórsson","1","2","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","493","Danmörk","Portúgal","2","3","3260","Gummi","1","3","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","168","Kristján","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","169","gunnigunn","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","174","Kjartan Ben","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","188","Gissur Jónasson","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","490","Unnur","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","552","Thor Magnus Berg","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","561","Haffi","4","3","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","567","Jón Sigurður","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","568","Eyþór Ingi Eyþórsson","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","634","Siggi Smári","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","924","Rúnar","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","2362","Páll Sveinsson","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","2452","Steinunn","3","1","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","2972","Bjarmi Guðlaugsson","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","3155","Eyrun Hardardottir","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","3251","Heiðar Halldórsson","0","2","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","494","Holland","Þýskaland","1","2","3260","Gummi","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","168","Kristján","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","169","gunnigunn","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","174","Kjartan Ben","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","188","Gissur Jónasson","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","490","Unnur","3","2","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","552","Thor Magnus Berg","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","561","Haffi","2","3","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","567","Jón Sigurður","2","2","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","568","Eyþór Ingi Eyþórsson","2","1","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","634","Siggi Smári","2","2","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","924","Rúnar","1","3","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","2362","Páll Sveinsson","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","2452","Steinunn","1","3","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","2972","Bjarmi Guðlaugsson","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","3155","Eyrun Hardardottir","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","3251","Heiðar Halldórsson","2","1","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","495","Portúgal","Holland","2","1","3260","Gummi","2","2","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","168","Kristján","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","169","gunnigunn","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","174","Kjartan Ben","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","188","Gissur Jónasson","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","490","Unnur","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","552","Thor Magnus Berg","1","1","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","561","Haffi","2","2","1","20"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","567","Jón Sigurður","0","2","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","568","Eyþór Ingi Eyþórsson","0","2","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","634","Siggi Smári","0","0","0","0"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","924","Rúnar","0","2","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","2362","Páll Sveinsson","0","1","3","60"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","2452","Steinunn","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","2972","Bjarmi Guðlaugsson","0","2","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3155","Eyrun Hardardottir","1","2","5","100"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3251","Heiðar Halldórsson","0","2","4","80"
"14","EM 2012","495","Áhættudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3260","Gummi","0","2","4","80"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","168","Kristján","2","1","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","174","Kjartan Ben","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","188","Gissur Jónasson","2","1","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","490","Unnur","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","552","Thor Magnus Berg","1","1","5","100"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","561","Haffi","0","0","3","60"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","567","Jón Sigurður","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","568","Eyþór Ingi Eyþórsson","0","1","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","634","Siggi Smári","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","924","Rúnar","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","2362","Páll Sveinsson","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","2452","Steinunn","1","1","5","100"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","2972","Bjarmi Guðlaugsson","1","0","1","20"
"14","EM 2012","495","Áhættudeildin","C-riðill","497","Spánn","Ítalía","1","1","3155","Eyrun Hardardottir","2","2","3","60"
