"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1609","Tyrkland","Ítalía","0","3","12161","Kjartan Jóhannes Hauksson ","0","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1609","Tyrkland","Ítalía","0","3","12162","Heiðar Halldórsson","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1609","Tyrkland","Ítalía","0","3","12164","Finnur Már Erlendsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1609","Tyrkland","Ítalía","0","3","12315","Gísli Árni Gíslason","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1609","Tyrkland","Ítalía","0","3","12318","Mikael Þorsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1609","Tyrkland","Ítalía","0","3","12536","Ásgeir Þór","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1609","Tyrkland","Ítalía","0","3","12854","Valdimar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1610","Wales","Sviss","1","1","12161","Kjartan Jóhannes Hauksson ","1","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1610","Wales","Sviss","1","1","12162","Heiðar Halldórsson","1","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1610","Wales","Sviss","1","1","12164","Finnur Már Erlendsson","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1610","Wales","Sviss","1","1","12315","Gísli Árni Gíslason","1","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1610","Wales","Sviss","1","1","12318","Mikael Þorsteinsson","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1610","Wales","Sviss","1","1","12536","Ásgeir Þór","1","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1610","Wales","Sviss","1","1","12854","Valdimar Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1611","Tyrkland","Wales","0","2","12161","Kjartan Jóhannes Hauksson ","2","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1611","Tyrkland","Wales","0","2","12162","Heiðar Halldórsson","1","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1611","Tyrkland","Wales","0","2","12164","Finnur Már Erlendsson","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1611","Tyrkland","Wales","0","2","12315","Gísli Árni Gíslason","0","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1611","Tyrkland","Wales","0","2","12318","Mikael Þorsteinsson","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1611","Tyrkland","Wales","0","2","12536","Ásgeir Þór","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1611","Tyrkland","Wales","0","2","12854","Valdimar Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1612","Ítalía","Sviss","3","0","12161","Kjartan Jóhannes Hauksson ","4","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1612","Ítalía","Sviss","3","0","12162","Heiðar Halldórsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1612","Ítalía","Sviss","3","0","12164","Finnur Már Erlendsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1612","Ítalía","Sviss","3","0","12315","Gísli Árni Gíslason","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1612","Ítalía","Sviss","3","0","12318","Mikael Þorsteinsson","4","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1612","Ítalía","Sviss","3","0","12536","Ásgeir Þór","1","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1612","Ítalía","Sviss","3","0","12854","Valdimar Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1613","Sviss","Tyrkland","3","1","12161","Kjartan Jóhannes Hauksson ","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1613","Sviss","Tyrkland","3","1","12162","Heiðar Halldórsson","2","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1613","Sviss","Tyrkland","3","1","12164","Finnur Már Erlendsson","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1613","Sviss","Tyrkland","3","1","12315","Gísli Árni Gíslason","1","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1613","Sviss","Tyrkland","3","1","12318","Mikael Þorsteinsson","1","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1613","Sviss","Tyrkland","3","1","12536","Ásgeir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1613","Sviss","Tyrkland","3","1","12854","Valdimar Guðmundsson","0","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1614","Ítalía","Wales","1","0","12161","Kjartan Jóhannes Hauksson ","4","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1614","Ítalía","Wales","1","0","12162","Heiðar Halldórsson","3","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1614","Ítalía","Wales","1","0","12164","Finnur Már Erlendsson","2","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1614","Ítalía","Wales","1","0","12315","Gísli Árni Gíslason","1","0","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1614","Ítalía","Wales","1","0","12318","Mikael Þorsteinsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1614","Ítalía","Wales","1","0","12536","Ásgeir Þór","3","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","A-riðill","1614","Ítalía","Wales","1","0","12854","Valdimar Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1615","Danmörk","Finnland","0","1","12161","Kjartan Jóhannes Hauksson ","3","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1615","Danmörk","Finnland","0","1","12162","Heiðar Halldórsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1615","Danmörk","Finnland","0","1","12164","Finnur Már Erlendsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1615","Danmörk","Finnland","0","1","12315","Gísli Árni Gíslason","4","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1615","Danmörk","Finnland","0","1","12318","Mikael Þorsteinsson","3","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1615","Danmörk","Finnland","0","1","12536","Ásgeir Þór","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1615","Danmörk","Finnland","0","1","12854","Valdimar Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1616","Belgía","Rússland","3","0","12161","Kjartan Jóhannes Hauksson ","4","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1616","Belgía","Rússland","3","0","12162","Heiðar Halldórsson","3","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1616","Belgía","Rússland","3","0","12164","Finnur Már Erlendsson","3","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1616","Belgía","Rússland","3","0","12315","Gísli Árni Gíslason","3","0","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1616","Belgía","Rússland","3","0","12318","Mikael Þorsteinsson","1","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1616","Belgía","Rússland","3","0","12536","Ásgeir Þór","2","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1616","Belgía","Rússland","3","0","12854","Valdimar Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1617","Finnland","Rússland","0","1","12161","Kjartan Jóhannes Hauksson ","1","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1617","Finnland","Rússland","0","1","12162","Heiðar Halldórsson","0","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1617","Finnland","Rússland","0","1","12164","Finnur Már Erlendsson","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1617","Finnland","Rússland","0","1","12315","Gísli Árni Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1617","Finnland","Rússland","0","1","12318","Mikael Þorsteinsson","1","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1617","Finnland","Rússland","0","1","12536","Ásgeir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1617","Finnland","Rússland","0","1","12854","Valdimar Guðmundsson","0","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1618","Danmörk","Belgía","1","2","12161","Kjartan Jóhannes Hauksson ","0","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1618","Danmörk","Belgía","1","2","12162","Heiðar Halldórsson","1","2","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1618","Danmörk","Belgía","1","2","12164","Finnur Már Erlendsson","0","3","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1618","Danmörk","Belgía","1","2","12315","Gísli Árni Gíslason","2","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1618","Danmörk","Belgía","1","2","12318","Mikael Þorsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1618","Danmörk","Belgía","1","2","12536","Ásgeir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1618","Danmörk","Belgía","1","2","12854","Valdimar Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1619","Rússland","Danmörk","1","4","12161","Kjartan Jóhannes Hauksson ","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1619","Rússland","Danmörk","1","4","12162","Heiðar Halldórsson","0","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1619","Rússland","Danmörk","1","4","12164","Finnur Már Erlendsson","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1619","Rússland","Danmörk","1","4","12315","Gísli Árni Gíslason","0","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1619","Rússland","Danmörk","1","4","12318","Mikael Þorsteinsson","1","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1619","Rússland","Danmörk","1","4","12536","Ásgeir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1619","Rússland","Danmörk","1","4","12854","Valdimar Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1620","Finnland","Belgía","0","2","12161","Kjartan Jóhannes Hauksson ","0","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1620","Finnland","Belgía","0","2","12162","Heiðar Halldórsson","0","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1620","Finnland","Belgía","0","2","12164","Finnur Már Erlendsson","0","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1620","Finnland","Belgía","0","2","12315","Gísli Árni Gíslason","0","4","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1620","Finnland","Belgía","0","2","12318","Mikael Þorsteinsson","1","5","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1620","Finnland","Belgía","0","2","12536","Ásgeir Þór","0","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","B-riðill","1620","Finnland","Belgía","0","2","12854","Valdimar Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1621","Austurríki","Makedónía","3","1","12161","Kjartan Jóhannes Hauksson ","1","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1621","Austurríki","Makedónía","3","1","12162","Heiðar Halldórsson","0","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1621","Austurríki","Makedónía","3","1","12164","Finnur Már Erlendsson","2","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1621","Austurríki","Makedónía","3","1","12315","Gísli Árni Gíslason","2","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1621","Austurríki","Makedónía","3","1","12318","Mikael Þorsteinsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1621","Austurríki","Makedónía","3","1","12536","Ásgeir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1621","Austurríki","Makedónía","3","1","12854","Valdimar Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1622","Holland","Úkraína","3","2","12161","Kjartan Jóhannes Hauksson ","2","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1622","Holland","Úkraína","3","2","12162","Heiðar Halldórsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1622","Holland","Úkraína","3","2","12164","Finnur Már Erlendsson","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1622","Holland","Úkraína","3","2","12315","Gísli Árni Gíslason","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1622","Holland","Úkraína","3","2","12318","Mikael Þorsteinsson","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1622","Holland","Úkraína","3","2","12536","Ásgeir Þór","4","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1622","Holland","Úkraína","3","2","12854","Valdimar Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1623","Úkraína","Makedónía","2","1","12161","Kjartan Jóhannes Hauksson ","2","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1623","Úkraína","Makedónía","2","1","12162","Heiðar Halldórsson","0","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1623","Úkraína","Makedónía","2","1","12164","Finnur Már Erlendsson","2","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1623","Úkraína","Makedónía","2","1","12315","Gísli Árni Gíslason","1","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1623","Úkraína","Makedónía","2","1","12318","Mikael Þorsteinsson","2","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1623","Úkraína","Makedónía","2","1","12536","Ásgeir Þór","2","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1623","Úkraína","Makedónía","2","1","12854","Valdimar Guðmundsson","0","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1624","Holland","Austurríki","2","0","12161","Kjartan Jóhannes Hauksson ","2","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1624","Holland","Austurríki","2","0","12162","Heiðar Halldórsson","4","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1624","Holland","Austurríki","2","0","12164","Finnur Már Erlendsson","2","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1624","Holland","Austurríki","2","0","12315","Gísli Árni Gíslason","2","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1624","Holland","Austurríki","2","0","12318","Mikael Þorsteinsson","3","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1624","Holland","Austurríki","2","0","12536","Ásgeir Þór","3","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1624","Holland","Austurríki","2","0","12854","Valdimar Guðmundsson","1","0","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1625","Makedónía","Holland","0","3","12161","Kjartan Jóhannes Hauksson ","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1625","Makedónía","Holland","0","3","12162","Heiðar Halldórsson","1","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1625","Makedónía","Holland","0","3","12164","Finnur Már Erlendsson","0","3","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1625","Makedónía","Holland","0","3","12315","Gísli Árni Gíslason","0","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1625","Makedónía","Holland","0","3","12318","Mikael Þorsteinsson","1","3","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1625","Makedónía","Holland","0","3","12536","Ásgeir Þór","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1625","Makedónía","Holland","0","3","12854","Valdimar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1626","Úkraína","Austurríki","0","1","12161","Kjartan Jóhannes Hauksson ","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1626","Úkraína","Austurríki","0","1","12162","Heiðar Halldórsson","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1626","Úkraína","Austurríki","0","1","12164","Finnur Már Erlendsson","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1626","Úkraína","Austurríki","0","1","12315","Gísli Árni Gíslason","0","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1626","Úkraína","Austurríki","0","1","12318","Mikael Þorsteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1626","Úkraína","Austurríki","0","1","12536","Ásgeir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","C-riðill","1626","Úkraína","Austurríki","0","1","12854","Valdimar Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1627","England","Króatía","1","0","12161","Kjartan Jóhannes Hauksson ","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1627","England","Króatía","1","0","12162","Heiðar Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1627","England","Króatía","1","0","12164","Finnur Már Erlendsson","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1627","England","Króatía","1","0","12315","Gísli Árni Gíslason","3","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1627","England","Króatía","1","0","12318","Mikael Þorsteinsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1627","England","Króatía","1","0","12536","Ásgeir Þór","1","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1627","England","Króatía","1","0","12854","Valdimar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1628","Skotland","Tékkland","0","2","12161","Kjartan Jóhannes Hauksson ","1","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1628","Skotland","Tékkland","0","2","12162","Heiðar Halldórsson","0","2","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1628","Skotland","Tékkland","0","2","12164","Finnur Már Erlendsson","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1628","Skotland","Tékkland","0","2","12315","Gísli Árni Gíslason","1","3","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1628","Skotland","Tékkland","0","2","12318","Mikael Þorsteinsson","3","2","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1628","Skotland","Tékkland","0","2","12536","Ásgeir Þór","1","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1628","Skotland","Tékkland","0","2","12854","Valdimar Guðmundsson","0","2","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1629","Króatía","Tékkland","1","1","12161","Kjartan Jóhannes Hauksson ","2","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1629","Króatía","Tékkland","1","1","12162","Heiðar Halldórsson","1","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1629","Króatía","Tékkland","1","1","12164","Finnur Már Erlendsson","1","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1629","Króatía","Tékkland","1","1","12315","Gísli Árni Gíslason","2","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1629","Króatía","Tékkland","1","1","12318","Mikael Þorsteinsson","1","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1629","Króatía","Tékkland","1","1","12536","Ásgeir Þór","4","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1629","Króatía","Tékkland","1","1","12854","Valdimar Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1630","England","Skotland","0","0","12161","Kjartan Jóhannes Hauksson ","1","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1630","England","Skotland","0","0","12162","Heiðar Halldórsson","2","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1630","England","Skotland","0","0","12164","Finnur Már Erlendsson","2","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1630","England","Skotland","0","0","12315","Gísli Árni Gíslason","3","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1630","England","Skotland","0","0","12318","Mikael Þorsteinsson","3","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1630","England","Skotland","0","0","12536","Ásgeir Þór","1","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1630","England","Skotland","0","0","12854","Valdimar Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1631","Króatía","Skotland","3","1","12161","Kjartan Jóhannes Hauksson ","2","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1631","Króatía","Skotland","3","1","12162","Heiðar Halldórsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1631","Króatía","Skotland","3","1","12164","Finnur Már Erlendsson","1","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1631","Króatía","Skotland","3","1","12315","Gísli Árni Gíslason","2","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1631","Króatía","Skotland","3","1","12318","Mikael Þorsteinsson","2","1","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1631","Króatía","Skotland","3","1","12536","Ásgeir Þór","2","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1631","Króatía","Skotland","3","1","12854","Valdimar Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1632","Tékkland","England","0","1","12161","Kjartan Jóhannes Hauksson ","1","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1632","Tékkland","England","0","1","12162","Heiðar Halldórsson","0","1","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1632","Tékkland","England","0","1","12164","Finnur Már Erlendsson","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1632","Tékkland","England","0","1","12315","Gísli Árni Gíslason","1","3","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1632","Tékkland","England","0","1","12318","Mikael Þorsteinsson","2","2","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1632","Tékkland","England","0","1","12536","Ásgeir Þór","1","2","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","D-riðill","1632","Tékkland","England","0","1","12854","Valdimar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1633","Pólland","Slóvakía","1","2","12161","Kjartan Jóhannes Hauksson ","3","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1633","Pólland","Slóvakía","1","2","12162","Heiðar Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1633","Pólland","Slóvakía","1","2","12164","Finnur Már Erlendsson","3","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1633","Pólland","Slóvakía","1","2","12315","Gísli Árni Gíslason","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1633","Pólland","Slóvakía","1","2","12318","Mikael Þorsteinsson","1","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1633","Pólland","Slóvakía","1","2","12536","Ásgeir Þór","1","2","5","100"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1633","Pólland","Slóvakía","1","2","12854","Valdimar Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1634","Spánn","Svíþjóð","0","0","12161","Kjartan Jóhannes Hauksson ","3","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1634","Spánn","Svíþjóð","0","0","12162","Heiðar Halldórsson","2","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1634","Spánn","Svíþjóð","0","0","12164","Finnur Már Erlendsson","2","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1634","Spánn","Svíþjóð","0","0","12315","Gísli Árni Gíslason","1","1","3","60"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1634","Spánn","Svíþjóð","0","0","12318","Mikael Þorsteinsson","2","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1634","Spánn","Svíþjóð","0","0","12536","Ásgeir Þór","3","0","1","20"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1634","Spánn","Svíþjóð","0","0","12854","Valdimar Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1832","Kjörþyngd","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12161","Kjartan Jóhannes Hauksson ","1","0","5","100"
