"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2663","L182","A-riðill","1982","Sile","Íran","24","25","5988","Björn Þór","15","36","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1982","Sile","Íran","24","25","6672","Geir Kristinsson","25","20","0","0"
"42","HMH 2023","2663","L182","A-riðill","1982","Sile","Íran","24","25","9787","Arnar Þórisson","23","20","0","0"
"42","HMH 2023","2663","L182","A-riðill","1982","Sile","Íran","24","25","12967","Bjorn G Eldri","22","26","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1982","Sile","Íran","24","25","15052","Laufey Ólafsdóttir","28","26","0","0"
"42","HMH 2023","2663","L182","A-riðill","1982","Sile","Íran","24","25","15364","Rakel Dögg","27","22","0","0"
"42","HMH 2023","2663","L182","A-riðill","1982","Sile","Íran","24","25","17000","Diljá","24","30","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1983","Spánn","Svartfjallaland","30","25","5988","Björn Þór","30","26","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1983","Spánn","Svartfjallaland","30","25","6672","Geir Kristinsson","30","23","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1983","Spánn","Svartfjallaland","30","25","9787","Arnar Þórisson","33","19","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1983","Spánn","Svartfjallaland","30","25","12967","Bjorn G Eldri","30","22","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1983","Spánn","Svartfjallaland","30","25","15052","Laufey Ólafsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1983","Spánn","Svartfjallaland","30","25","15364","Rakel Dögg","32","29","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1983","Spánn","Svartfjallaland","30","25","17000","Diljá","34","27","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1984","Svartfjallaland","Íran","34","31","5988","Björn Þór","24","26","0","0"
"42","HMH 2023","2663","L182","A-riðill","1984","Svartfjallaland","Íran","34","31","6672","Geir Kristinsson","20","18","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1984","Svartfjallaland","Íran","34","31","9787","Arnar Þórisson","23","20","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1984","Svartfjallaland","Íran","34","31","12967","Bjorn G Eldri","26","24","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1984","Svartfjallaland","Íran","34","31","15052","Laufey Ólafsdóttir","34","27","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1984","Svartfjallaland","Íran","34","31","15364","Rakel Dögg","32","23","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1984","Svartfjallaland","Íran","34","31","17000","Diljá","31","18","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1985","Spánn","Síle","34","26","5988","Björn Þór","28","26","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1985","Spánn","Síle","34","26","6672","Geir Kristinsson","35","20","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1985","Spánn","Síle","34","26","9787","Arnar Þórisson","32","21","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1985","Spánn","Síle","34","26","12967","Bjorn G Eldri","34","22","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1985","Spánn","Síle","34","26","15052","Laufey Ólafsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1985","Spánn","Síle","34","26","15364","Rakel Dögg","34","22","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1985","Spánn","Síle","34","26","17000","Diljá","29","18","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1986","Svartfjallaland","Síle","35","33","5988","Björn Þór","27","28","0","0"
"42","HMH 2023","2663","L182","A-riðill","1986","Svartfjallaland","Síle","35","33","6672","Geir Kristinsson","21","37","0","0"
"42","HMH 2023","2663","L182","A-riðill","1986","Svartfjallaland","Síle","35","33","9787","Arnar Þórisson","25","19","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1986","Svartfjallaland","Síle","35","33","12967","Bjorn G Eldri","28","26","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1986","Svartfjallaland","Síle","35","33","15052","Laufey Ólafsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1986","Svartfjallaland","Síle","35","33","15364","Rakel Dögg","29","20","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1986","Svartfjallaland","Síle","35","33","17000","Diljá","20","31","0","0"
"42","HMH 2023","2663","L182","A-riðill","1987","Íran","Spánn","22","35","5988","Björn Þór","24","32","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1987","Íran","Spánn","22","35","6672","Geir Kristinsson","34","37","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1987","Íran","Spánn","22","35","9787","Arnar Þórisson","18","32","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1987","Íran","Spánn","22","35","12967","Bjorn G Eldri","26","33","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1987","Íran","Spánn","22","35","15052","Laufey Ólafsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2663","L182","A-riðill","1987","Íran","Spánn","22","35","15364","Rakel Dögg","21","35","5","71.4285714"
"42","HMH 2023","2663","L182","A-riðill","1987","Íran","Spánn","22","35","17000","Diljá","14","16","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1988","Frakkland","Pólland","26","24","5988","Björn Þór","25","24","5","71.4285714"
"42","HMH 2023","2663","L182","B-riðill","1988","Frakkland","Pólland","26","24","6672","Geir Kristinsson","25","20","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1988","Frakkland","Pólland","26","24","9787","Arnar Þórisson","31","25","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1988","Frakkland","Pólland","26","24","12967","Bjorn G Eldri","32","28","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1988","Frakkland","Pólland","26","24","15052","Laufey Ólafsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1988","Frakkland","Pólland","26","24","15364","Rakel Dögg","33","28","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1988","Frakkland","Pólland","26","24","17000","Diljá","32","27","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5988","Björn Þór","26","20","0","0"
"42","HMH 2023","2663","L182","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6672","Geir Kristinsson","19","31","5","71.4285714"
"42","HMH 2023","2663","L182","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9787","Arnar Þórisson","21","27","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12967","Bjorn G Eldri","24","32","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15052","Laufey Ólafsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15364","Rakel Dögg","20","31","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17000","Diljá","14","33","5","71.4285714"
"42","HMH 2023","2663","L182","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5988","Björn Þór","30","22","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6672","Geir Kristinsson","17","36","0","0"
"42","HMH 2023","2663","L182","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9787","Arnar Þórisson","32","21","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12967","Bjorn G Eldri","36","24","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15052","Laufey Ólafsdóttir","37","24","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15364","Rakel Dögg","35","22","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17000","Diljá","36","22","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1991","Pólland","Slóvenía","23","32","5988","Björn Þór","30","26","0","0"
"42","HMH 2023","2663","L182","B-riðill","1991","Pólland","Slóvenía","23","32","6672","Geir Kristinsson","33","23","0","0"
"42","HMH 2023","2663","L182","B-riðill","1991","Pólland","Slóvenía","23","32","9787","Arnar Þórisson","29","22","0","0"
"42","HMH 2023","2663","L182","B-riðill","1991","Pólland","Slóvenía","23","32","12967","Bjorn G Eldri","28","27","0","0"
"42","HMH 2023","2663","L182","B-riðill","1991","Pólland","Slóvenía","23","32","15052","Laufey Ólafsdóttir","27","32","5","71.4285714"
"42","HMH 2023","2663","L182","B-riðill","1991","Pólland","Slóvenía","23","32","15364","Rakel Dögg","29","27","0","0"
"42","HMH 2023","2663","L182","B-riðill","1991","Pólland","Slóvenía","23","32","17000","Diljá","29","26","0","0"
"42","HMH 2023","2663","L182","B-riðill","1992","Slóvenía","Frakkland","31","35","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1992","Slóvenía","Frakkland","31","35","6672","Geir Kristinsson","21","23","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1992","Slóvenía","Frakkland","31","35","9787","Arnar Þórisson","21","35","5","71.4285714"
"42","HMH 2023","2663","L182","B-riðill","1992","Slóvenía","Frakkland","31","35","12967","Bjorn G Eldri","28","29","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1992","Slóvenía","Frakkland","31","35","15052","Laufey Ólafsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1992","Slóvenía","Frakkland","31","35","15364","Rakel Dögg","28","35","5","71.4285714"
"42","HMH 2023","2663","L182","B-riðill","1992","Slóvenía","Frakkland","31","35","17000","Diljá","15","29","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5988","Björn Þór","36","24","5","71.4285714"
"42","HMH 2023","2663","L182","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6672","Geir Kristinsson","22","18","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9787","Arnar Þórisson","28","18","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12967","Bjorn G Eldri","28","24","5","71.4285714"
"42","HMH 2023","2663","L182","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15052","Laufey Ólafsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15364","Rakel Dögg","30","20","4","57.1428571"
"42","HMH 2023","2663","L182","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17000","Diljá","21","19","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5988","Björn Þór","29","16","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6672","Geir Kristinsson","19","33","0","0"
"42","HMH 2023","2663","L182","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9787","Arnar Þórisson","18","20","0","0"
"42","HMH 2023","2663","L182","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12967","Bjorn G Eldri","16","20","0","0"
"42","HMH 2023","2663","L182","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15052","Laufey Ólafsdóttir","21","30","0","0"
"42","HMH 2023","2663","L182","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15364","Rakel Dögg","21","26","0","0"
"42","HMH 2023","2663","L182","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17000","Diljá","24","25","1","14.2857142"
"42","HMH 2023","2663","L182","C-riðill","1995","Svíþjóð","Brasilía","26","18","5988","Björn Þór","28","25","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1995","Svíþjóð","Brasilía","26","18","6672","Geir Kristinsson","30","26","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1995","Svíþjóð","Brasilía","26","18","9787","Arnar Þórisson","32","23","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1995","Svíþjóð","Brasilía","26","18","12967","Bjorn G Eldri","36","20","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1995","Svíþjóð","Brasilía","26","18","15052","Laufey Ólafsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1995","Svíþjóð","Brasilía","26","18","15364","Rakel Dögg","35","31","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1995","Svíþjóð","Brasilía","26","18","17000","Diljá","30","27","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5988","Björn Þór","28","27","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6672","Geir Kristinsson","32","24","5","71.4285714"
"42","HMH 2023","2663","L182","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9787","Arnar Þórisson","29","27","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12967","Bjorn G Eldri","26","24","5","71.4285714"
"42","HMH 2023","2663","L182","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15052","Laufey Ólafsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15364","Rakel Dögg","34","22","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17000","Diljá","30","24","5","71.4285714"
"42","HMH 2023","2663","L182","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5988","Björn Þór","30","26","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6672","Geir Kristinsson","22","15","5","71.4285714"
"42","HMH 2023","2663","L182","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9787","Arnar Þórisson","31","20","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12967","Bjorn G Eldri","30","20","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15052","Laufey Ólafsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15364","Rakel Dögg","36","22","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17000","Diljá","35","18","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5988","Björn Þór","30","29","5","71.4285714"
"42","HMH 2023","2663","L182","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6672","Geir Kristinsson","21","27","0","0"
"42","HMH 2023","2663","L182","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9787","Arnar Þórisson","29","18","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12967","Bjorn G Eldri","27","24","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15052","Laufey Ólafsdóttir","28","30","0","0"
"42","HMH 2023","2663","L182","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15364","Rakel Dögg","31","20","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17000","Diljá","26","19","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5988","Björn Þór","29","31","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6672","Geir Kristinsson","32","19","0","0"
"42","HMH 2023","2663","L182","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9787","Arnar Þórisson","19","34","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12967","Bjorn G Eldri","25","32","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15052","Laufey Ólafsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15364","Rakel Dögg","19","36","4","57.1428571"
"42","HMH 2023","2663","L182","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17000","Diljá","17","37","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5988","Björn Þór","26","23","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6672","Geir Kristinsson","31","23","5","71.4285714"
"42","HMH 2023","2663","L182","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9787","Arnar Þórisson","26","28","0","0"
"42","HMH 2023","2663","L182","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12967","Bjorn G Eldri","28","23","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15052","Laufey Ólafsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15364","Rakel Dögg","34","24","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17000","Diljá","28","24","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2001","Ísland","Portúgal","30","26","5988","Björn Þór","30","28","5","71.4285714"
"42","HMH 2023","2663","L182","D-riðill","2001","Ísland","Portúgal","30","26","6672","Geir Kristinsson","25","23","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2001","Ísland","Portúgal","30","26","9787","Arnar Þórisson","31","26","5","71.4285714"
"42","HMH 2023","2663","L182","D-riðill","2001","Ísland","Portúgal","30","26","12967","Bjorn G Eldri","29","26","5","71.4285714"
"42","HMH 2023","2663","L182","D-riðill","2001","Ísland","Portúgal","30","26","15052","Laufey Ólafsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2001","Ísland","Portúgal","30","26","15364","Rakel Dögg","32","30","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2001","Ísland","Portúgal","30","26","17000","Diljá","32","30","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5988","Björn Þór","30","28","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6672","Geir Kristinsson","31","24","5","71.4285714"
"42","HMH 2023","2663","L182","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9787","Arnar Þórisson","28","27","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12967","Bjorn G Eldri","34","28","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15052","Laufey Ólafsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15364","Rakel Dögg","33","24","5","71.4285714"
"42","HMH 2023","2663","L182","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17000","Diljá","32","25","5","71.4285714"
"42","HMH 2023","2663","L182","D-riðill","2003","Ísland","Ungverjaland","28","30","5988","Björn Þór","30","29","0","0"
"42","HMH 2023","2663","L182","D-riðill","2003","Ísland","Ungverjaland","28","30","6672","Geir Kristinsson","26","36","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2003","Ísland","Ungverjaland","28","30","9787","Arnar Þórisson","28","27","1","14.2857142"
"42","HMH 2023","2663","L182","D-riðill","2003","Ísland","Ungverjaland","28","30","12967","Bjorn G Eldri","28","29","5","71.4285714"
"42","HMH 2023","2663","L182","D-riðill","2003","Ísland","Ungverjaland","28","30","15052","Laufey Ólafsdóttir","32","30","1","14.2857142"
"42","HMH 2023","2663","L182","D-riðill","2003","Ísland","Ungverjaland","28","30","15364","Rakel Dögg","33","32","0","0"
"42","HMH 2023","2663","L182","D-riðill","2003","Ísland","Ungverjaland","28","30","17000","Diljá","30","26","0","0"
"42","HMH 2023","2663","L182","D-riðill","2004","Suður-Kórea","Ísland","25","38","5988","Björn Þór","29","30","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2004","Suður-Kórea","Ísland","25","38","6672","Geir Kristinsson","20","21","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2004","Suður-Kórea","Ísland","25","38","9787","Arnar Þórisson","21","33","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2004","Suður-Kórea","Ísland","25","38","12967","Bjorn G Eldri","28","30","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2004","Suður-Kórea","Ísland","25","38","15052","Laufey Ólafsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2004","Suður-Kórea","Ísland","25","38","15364","Rakel Dögg","22","34","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2004","Suður-Kórea","Ísland","25","38","17000","Diljá","22","29","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2005","Portúgal","Ungverjaland","27","20","5988","Björn Þór","27","29","1","14.2857142"
"42","HMH 2023","2663","L182","D-riðill","2005","Portúgal","Ungverjaland","27","20","6672","Geir Kristinsson","32","23","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2005","Portúgal","Ungverjaland","27","20","9787","Arnar Þórisson","26","31","0","0"
"42","HMH 2023","2663","L182","D-riðill","2005","Portúgal","Ungverjaland","27","20","12967","Bjorn G Eldri","30","29","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2005","Portúgal","Ungverjaland","27","20","15052","Laufey Ólafsdóttir","28","32","0","0"
"42","HMH 2023","2663","L182","D-riðill","2005","Portúgal","Ungverjaland","27","20","15364","Rakel Dögg","34","32","4","57.1428571"
"42","HMH 2023","2663","L182","D-riðill","2005","Portúgal","Ungverjaland","27","20","17000","Diljá","16","16","0","0"
"42","HMH 2023","2663","L182","E-riðill","2006","Þýskaland","Kvatar","31","27","5988","Björn Þór","28","37","0","0"
"42","HMH 2023","2663","L182","E-riðill","2006","Þýskaland","Kvatar","31","27","6672","Geir Kristinsson","26","31","0","0"
"42","HMH 2023","2663","L182","E-riðill","2006","Þýskaland","Kvatar","31","27","9787","Arnar Þórisson","34","18","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2006","Þýskaland","Kvatar","31","27","12967","Bjorn G Eldri","33","21","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2006","Þýskaland","Kvatar","31","27","15052","Laufey Ólafsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2006","Þýskaland","Kvatar","31","27","15364","Rakel Dögg","36","23","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2006","Þýskaland","Kvatar","31","27","17000","Diljá","31","24","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2007","Serbía","Alsír","36","27","5988","Björn Þór","28","17","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2007","Serbía","Alsír","36","27","6672","Geir Kristinsson","37","37","0","0"
"42","HMH 2023","2663","L182","E-riðill","2007","Serbía","Alsír","36","27","9787","Arnar Þórisson","28","22","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2007","Serbía","Alsír","36","27","12967","Bjorn G Eldri","30","24","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2007","Serbía","Alsír","36","27","15052","Laufey Ólafsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2007","Serbía","Alsír","36","27","15364","Rakel Dögg","32","23","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2007","Serbía","Alsír","36","27","17000","Diljá","35","27","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2008","Þýskaland","Serbía","34","33","5988","Björn Þór","23","15","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2008","Þýskaland","Serbía","34","33","6672","Geir Kristinsson","24","26","0","0"
"42","HMH 2023","2663","L182","E-riðill","2008","Þýskaland","Serbía","34","33","9787","Arnar Þórisson","29","22","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2008","Þýskaland","Serbía","34","33","12967","Bjorn G Eldri","28","28","0","0"
"42","HMH 2023","2663","L182","E-riðill","2008","Þýskaland","Serbía","34","33","15052","Laufey Ólafsdóttir","34","32","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2008","Þýskaland","Serbía","34","33","15364","Rakel Dögg","31","29","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2008","Þýskaland","Serbía","34","33","17000","Diljá","28","26","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2009","Kvatar","Alsír","29","24","5988","Björn Þór","33","29","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2009","Kvatar","Alsír","29","24","6672","Geir Kristinsson","33","33","0","0"
"42","HMH 2023","2663","L182","E-riðill","2009","Kvatar","Alsír","29","24","9787","Arnar Þórisson","19","28","0","0"
"42","HMH 2023","2663","L182","E-riðill","2009","Kvatar","Alsír","29","24","12967","Bjorn G Eldri","28","24","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2009","Kvatar","Alsír","29","24","15052","Laufey Ólafsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2009","Kvatar","Alsír","29","24","15364","Rakel Dögg","29","20","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2009","Kvatar","Alsír","29","24","17000","Diljá","27","23","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2010","Alsír","Þýskaland","21","37","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2010","Alsír","Þýskaland","21","37","6672","Geir Kristinsson","27","14","0","0"
"42","HMH 2023","2663","L182","E-riðill","2010","Alsír","Þýskaland","21","37","9787","Arnar Þórisson","21","28","5","71.4285714"
"42","HMH 2023","2663","L182","E-riðill","2010","Alsír","Þýskaland","21","37","12967","Bjorn G Eldri","22","28","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2010","Alsír","Þýskaland","21","37","15052","Laufey Ólafsdóttir","18","33","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2010","Alsír","Þýskaland","21","37","15364","Rakel Dögg","22","34","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2010","Alsír","Þýskaland","21","37","17000","Diljá","23","29","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2011","Kvatar","Serbía","24","34","5988","Björn Þór","28","30","4","57.1428571"
"42","HMH 2023","2663","L182","E-riðill","2011","Kvatar","Serbía","24","34","6672","Geir Kristinsson","29","16","0","0"
"42","HMH 2023","2663","L182","E-riðill","2011","Kvatar","Serbía","24","34","9787","Arnar Þórisson","18","27","4","57.1428571"
