"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2897","J7","A-riðill","1982","Sile","Íran","24","25","1395","Holy Bear","24","22","1","14.2857142"
"42","HMH 2023","2897","J7","A-riðill","1982","Sile","Íran","24","25","2966","Margrét Árnadóttir","26","25","1","14.2857142"
"42","HMH 2023","2897","J7","A-riðill","1982","Sile","Íran","24","25","11498","Steinunn","30","25","1","14.2857142"
"42","HMH 2023","2897","J7","A-riðill","1982","Sile","Íran","24","25","11523","Andri Dagur ","32","27","0","0"
"42","HMH 2023","2897","J7","A-riðill","1982","Sile","Íran","24","25","11738","AKA","22","30","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1983","Spánn","Svartfjallaland","30","25","1395","Holy Bear","27","24","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1983","Spánn","Svartfjallaland","30","25","2966","Margrét Árnadóttir","32","29","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1983","Spánn","Svartfjallaland","30","25","11498","Steinunn","32","22","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1983","Spánn","Svartfjallaland","30","25","11523","Andri Dagur ","27","23","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1983","Spánn","Svartfjallaland","30","25","11738","AKA","27","24","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1984","Svartfjallaland","Íran","34","31","1395","Holy Bear","27","20","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1984","Svartfjallaland","Íran","34","31","2966","Margrét Árnadóttir","24","26","0","0"
"42","HMH 2023","2897","J7","A-riðill","1984","Svartfjallaland","Íran","34","31","11498","Steinunn","30","26","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1984","Svartfjallaland","Íran","34","31","11523","Andri Dagur ","27","25","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1984","Svartfjallaland","Íran","34","31","11738","AKA","27","23","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1985","Spánn","Síle","34","26","1395","Holy Bear","34","18","5","71.4285714"
"42","HMH 2023","2897","J7","A-riðill","1985","Spánn","Síle","34","26","2966","Margrét Árnadóttir","29","24","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1985","Spánn","Síle","34","26","11498","Steinunn","32","25","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1985","Spánn","Síle","34","26","11523","Andri Dagur ","26","20","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1985","Spánn","Síle","34","26","11738","AKA","31","25","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1986","Svartfjallaland","Síle","35","33","1395","Holy Bear","29","27","5","71.4285714"
"42","HMH 2023","2897","J7","A-riðill","1986","Svartfjallaland","Síle","35","33","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1986","Svartfjallaland","Síle","35","33","11498","Steinunn","17","24","0","0"
"42","HMH 2023","2897","J7","A-riðill","1986","Svartfjallaland","Síle","35","33","11523","Andri Dagur ","28","26","5","71.4285714"
"42","HMH 2023","2897","J7","A-riðill","1986","Svartfjallaland","Síle","35","33","11738","AKA","32","35","0","0"
"42","HMH 2023","2897","J7","A-riðill","1987","Íran","Spánn","22","35","1395","Holy Bear","25","34","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1987","Íran","Spánn","22","35","2966","Margrét Árnadóttir","22","26","5","71.4285714"
"42","HMH 2023","2897","J7","A-riðill","1987","Íran","Spánn","22","35","11498","Steinunn","25","32","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1987","Íran","Spánn","22","35","11523","Andri Dagur ","23","26","4","57.1428571"
"42","HMH 2023","2897","J7","A-riðill","1987","Íran","Spánn","22","35","11738","AKA","22","32","5","71.4285714"
"42","HMH 2023","2897","J7","B-riðill","1988","Frakkland","Pólland","26","24","1395","Holy Bear","32","22","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1988","Frakkland","Pólland","26","24","2966","Margrét Árnadóttir","28","26","5","71.4285714"
"42","HMH 2023","2897","J7","B-riðill","1988","Frakkland","Pólland","26","24","11498","Steinunn","32","30","5","71.4285714"
"42","HMH 2023","2897","J7","B-riðill","1988","Frakkland","Pólland","26","24","11523","Andri Dagur ","32","27","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1988","Frakkland","Pólland","26","24","11738","AKA","28","26","5","71.4285714"
"42","HMH 2023","2897","J7","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1395","Holy Bear","18","28","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2966","Margrét Árnadóttir","23","26","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11498","Steinunn","22","29","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11523","Andri Dagur ","23","33","5","71.4285714"
"42","HMH 2023","2897","J7","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11738","AKA","23","31","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1395","Holy Bear","25","24","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2966","Margrét Árnadóttir","30","20","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11498","Steinunn","31","24","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11523","Andri Dagur ","33","22","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11738","AKA","34","20","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1991","Pólland","Slóvenía","23","32","1395","Holy Bear","27","25","0","0"
"42","HMH 2023","2897","J7","B-riðill","1991","Pólland","Slóvenía","23","32","2966","Margrét Árnadóttir","27","26","0","0"
"42","HMH 2023","2897","J7","B-riðill","1991","Pólland","Slóvenía","23","32","11498","Steinunn","30","28","0","0"
"42","HMH 2023","2897","J7","B-riðill","1991","Pólland","Slóvenía","23","32","11523","Andri Dagur ","28","26","0","0"
"42","HMH 2023","2897","J7","B-riðill","1991","Pólland","Slóvenía","23","32","11738","AKA","28","26","0","0"
"42","HMH 2023","2897","J7","B-riðill","1992","Slóvenía","Frakkland","31","35","1395","Holy Bear","28","31","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1992","Slóvenía","Frakkland","31","35","2966","Margrét Árnadóttir","25","26","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1992","Slóvenía","Frakkland","31","35","11498","Steinunn","35","36","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1992","Slóvenía","Frakkland","31","35","11523","Andri Dagur ","27","30","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1992","Slóvenía","Frakkland","31","35","11738","AKA","23","15","0","0"
"42","HMH 2023","2897","J7","B-riðill","1993","Pólland","Sádi-Arabía","27","24","1395","Holy Bear","27","20","5","71.4285714"
"42","HMH 2023","2897","J7","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2966","Margrét Árnadóttir","27","30","1","14.2857142"
"42","HMH 2023","2897","J7","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11498","Steinunn","29","22","4","57.1428571"
"42","HMH 2023","2897","J7","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11523","Andri Dagur ","27","24","7","100"
"42","HMH 2023","2897","J7","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11738","AKA","30","25","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","1395","Holy Bear","26","21","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2966","Margrét Árnadóttir","19","24","0","0"
"42","HMH 2023","2897","J7","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11498","Steinunn","24","27","0","0"
"42","HMH 2023","2897","J7","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11523","Andri Dagur ","23","28","0","0"
"42","HMH 2023","2897","J7","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11738","AKA","28","23","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1995","Svíþjóð","Brasilía","26","18","1395","Holy Bear","28","20","5","71.4285714"
"42","HMH 2023","2897","J7","C-riðill","1995","Svíþjóð","Brasilía","26","18","2966","Margrét Árnadóttir","28","24","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1995","Svíþjóð","Brasilía","26","18","11498","Steinunn","31","24","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1995","Svíþjóð","Brasilía","26","18","11523","Andri Dagur ","29","23","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1995","Svíþjóð","Brasilía","26","18","11738","AKA","32","27","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1395","Holy Bear","22","21","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2966","Margrét Árnadóttir","22","27","0","0"
"42","HMH 2023","2897","J7","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11498","Steinunn","29","27","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11523","Andri Dagur ","23","25","0","0"
"42","HMH 2023","2897","J7","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11738","AKA","25","21","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1395","Holy Bear","33","24","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2966","Margrét Árnadóttir","26","25","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11498","Steinunn","34","22","5","71.4285714"
"42","HMH 2023","2897","J7","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11523","Andri Dagur ","30","24","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11738","AKA","32","24","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","1395","Holy Bear","30","25","5","71.4285714"
"42","HMH 2023","2897","J7","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2966","Margrét Árnadóttir","22","24","0","0"
"42","HMH 2023","2897","J7","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11498","Steinunn","34","34","0","0"
"42","HMH 2023","2897","J7","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11523","Andri Dagur ","29","26","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11738","AKA","36","28","5","71.4285714"
"42","HMH 2023","2897","J7","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","1395","Holy Bear","21","27","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2966","Margrét Árnadóttir","20","28","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11498","Steinunn","23","34","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11523","Andri Dagur ","26","31","4","57.1428571"
"42","HMH 2023","2897","J7","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11738","AKA","20","36","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","1395","Holy Bear","28","20","5","71.4285714"
"42","HMH 2023","2897","J7","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2966","Margrét Árnadóttir","27","26","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11498","Steinunn","32","28","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11523","Andri Dagur ","31","26","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11738","AKA","31","29","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2001","Ísland","Portúgal","30","26","1395","Holy Bear","29","27","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2001","Ísland","Portúgal","30","26","2966","Margrét Árnadóttir","28","27","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2001","Ísland","Portúgal","30","26","11498","Steinunn","32","28","5","71.4285714"
"42","HMH 2023","2897","J7","D-riðill","2001","Ísland","Portúgal","30","26","11523","Andri Dagur ","31","29","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2001","Ísland","Portúgal","30","26","11738","AKA","31","29","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2002","Portúgal","Suður-Kórea","32","24","1395","Holy Bear","31","22","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2002","Portúgal","Suður-Kórea","32","24","2966","Margrét Árnadóttir","28","22","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11498","Steinunn","31","26","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11523","Andri Dagur ","31","22","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11738","AKA","32","23","5","71.4285714"
"42","HMH 2023","2897","J7","D-riðill","2003","Ísland","Ungverjaland","28","30","1395","Holy Bear","31","27","0","0"
"42","HMH 2023","2897","J7","D-riðill","2003","Ísland","Ungverjaland","28","30","2966","Margrét Árnadóttir","28","27","1","14.2857142"
"42","HMH 2023","2897","J7","D-riðill","2003","Ísland","Ungverjaland","28","30","11498","Steinunn","31","29","0","0"
"42","HMH 2023","2897","J7","D-riðill","2003","Ísland","Ungverjaland","28","30","11523","Andri Dagur ","31","27","0","0"
"42","HMH 2023","2897","J7","D-riðill","2003","Ísland","Ungverjaland","28","30","11738","AKA","30","27","0","0"
"42","HMH 2023","2897","J7","D-riðill","2004","Suður-Kórea","Ísland","25","38","1395","Holy Bear","20","30","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2004","Suður-Kórea","Ísland","25","38","2966","Margrét Árnadóttir","23","28","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2004","Suður-Kórea","Ísland","25","38","11498","Steinunn","16","19","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2004","Suður-Kórea","Ísland","25","38","11523","Andri Dagur ","26","32","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2004","Suður-Kórea","Ísland","25","38","11738","AKA","15","36","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2005","Portúgal","Ungverjaland","27","20","1395","Holy Bear","29","32","0","0"
"42","HMH 2023","2897","J7","D-riðill","2005","Portúgal","Ungverjaland","27","20","2966","Margrét Árnadóttir","26","28","0","0"
"42","HMH 2023","2897","J7","D-riðill","2005","Portúgal","Ungverjaland","27","20","11498","Steinunn","28","28","0","0"
"42","HMH 2023","2897","J7","D-riðill","2005","Portúgal","Ungverjaland","27","20","11523","Andri Dagur ","30","28","4","57.1428571"
"42","HMH 2023","2897","J7","D-riðill","2005","Portúgal","Ungverjaland","27","20","11738","AKA","28","24","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2006","Þýskaland","Kvatar","31","27","1395","Holy Bear","28","24","5","71.4285714"
"42","HMH 2023","2897","J7","E-riðill","2006","Þýskaland","Kvatar","31","27","2966","Margrét Árnadóttir","29","25","5","71.4285714"
"42","HMH 2023","2897","J7","E-riðill","2006","Þýskaland","Kvatar","31","27","11498","Steinunn","32","26","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2006","Þýskaland","Kvatar","31","27","11523","Andri Dagur ","33","29","5","71.4285714"
"42","HMH 2023","2897","J7","E-riðill","2006","Þýskaland","Kvatar","31","27","11738","AKA","28","25","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2007","Serbía","Alsír","36","27","1395","Holy Bear","34","20","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2007","Serbía","Alsír","36","27","2966","Margrét Árnadóttir","27","26","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2007","Serbía","Alsír","36","27","11498","Steinunn","28","20","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2007","Serbía","Alsír","36","27","11523","Andri Dagur ","33","22","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2007","Serbía","Alsír","36","27","11738","AKA","27","24","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2008","Þýskaland","Serbía","34","33","1395","Holy Bear","27","25","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2008","Þýskaland","Serbía","34","33","2966","Margrét Árnadóttir","31","24","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2008","Þýskaland","Serbía","34","33","11498","Steinunn","31","29","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2008","Þýskaland","Serbía","34","33","11523","Andri Dagur ","31","22","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2008","Þýskaland","Serbía","34","33","11738","AKA","27","26","5","71.4285714"
"42","HMH 2023","2897","J7","E-riðill","2009","Kvatar","Alsír","29","24","1395","Holy Bear","26","24","5","71.4285714"
"42","HMH 2023","2897","J7","E-riðill","2009","Kvatar","Alsír","29","24","2966","Margrét Árnadóttir","28","27","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2009","Kvatar","Alsír","29","24","11498","Steinunn","28","28","0","0"
"42","HMH 2023","2897","J7","E-riðill","2009","Kvatar","Alsír","29","24","11523","Andri Dagur ","28","25","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2009","Kvatar","Alsír","29","24","11738","AKA","29","26","5","71.4285714"
"42","HMH 2023","2897","J7","E-riðill","2010","Alsír","Þýskaland","21","37","1395","Holy Bear","25","31","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2010","Alsír","Þýskaland","21","37","2966","Margrét Árnadóttir","26","31","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2010","Alsír","Þýskaland","21","37","11498","Steinunn","28","31","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2010","Alsír","Þýskaland","21","37","11523","Andri Dagur ","23","28","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2010","Alsír","Þýskaland","21","37","11738","AKA","19","28","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2011","Kvatar","Serbía","24","34","1395","Holy Bear","26","31","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2011","Kvatar","Serbía","24","34","2966","Margrét Árnadóttir","26","28","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2011","Kvatar","Serbía","24","34","11498","Steinunn","26","29","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2011","Kvatar","Serbía","24","34","11523","Andri Dagur ","25","27","4","57.1428571"
"42","HMH 2023","2897","J7","E-riðill","2011","Kvatar","Serbía","24","34","11738","AKA","25","28","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2012","Argentína","Holland","19","29","1395","Holy Bear","23","25","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2012","Argentína","Holland","19","29","2966","Margrét Árnadóttir","25","27","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2012","Argentína","Holland","19","29","11498","Steinunn","24","32","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2012","Argentína","Holland","19","29","11523","Andri Dagur ","22","26","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2012","Argentína","Holland","19","29","11738","AKA","32","28","0","0"
"42","HMH 2023","2897","J7","F-riðill","2013","Noregur","Makedónía","39","27","1395","Holy Bear","20","15","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2013","Noregur","Makedónía","39","27","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2013","Noregur","Makedónía","39","27","11498","Steinunn","30","25","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2013","Noregur","Makedónía","39","27","11523","Andri Dagur ","32","26","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2013","Noregur","Makedónía","39","27","11738","AKA","29","27","5","71.4285714"
"42","HMH 2023","2897","J7","F-riðill","2014","Makedónía","Holland","24","34","1395","Holy Bear","23","26","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2014","Makedónía","Holland","24","34","2966","Margrét Árnadóttir","28","26","0","0"
"42","HMH 2023","2897","J7","F-riðill","2014","Makedónía","Holland","24","34","11498","Steinunn","29","27","0","0"
"42","HMH 2023","2897","J7","F-riðill","2014","Makedónía","Holland","24","34","11523","Andri Dagur ","26","28","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2014","Makedónía","Holland","24","34","11738","AKA","29","26","0","0"
"42","HMH 2023","2897","J7","F-riðill","2015","Noregur","Argentína","32","21","1395","Holy Bear","31","19","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2015","Noregur","Argentína","32","21","2966","Margrét Árnadóttir","30","21","5","71.4285714"
"42","HMH 2023","2897","J7","F-riðill","2015","Noregur","Argentína","32","21","11498","Steinunn","34","28","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2015","Noregur","Argentína","32","21","11523","Andri Dagur ","30","22","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2015","Noregur","Argentína","32","21","11738","AKA","31","26","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2016","Makedónía","Argentína","26","35","1395","Holy Bear","25","27","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2016","Makedónía","Argentína","26","35","2966","Margrét Árnadóttir","27","25","0","0"
"42","HMH 2023","2897","J7","F-riðill","2016","Makedónía","Argentína","26","35","11498","Steinunn","27","22","0","0"
"42","HMH 2023","2897","J7","F-riðill","2016","Makedónía","Argentína","26","35","11523","Andri Dagur ","27","25","0","0"
"42","HMH 2023","2897","J7","F-riðill","2016","Makedónía","Argentína","26","35","11738","AKA","22","25","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2017","Holland","Noregur","26","27","1395","Holy Bear","27","33","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2017","Holland","Noregur","26","27","2966","Margrét Árnadóttir","28","29","5","71.4285714"
"42","HMH 2023","2897","J7","F-riðill","2017","Holland","Noregur","26","27","11498","Steinunn","29","32","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2017","Holland","Noregur","26","27","11523","Andri Dagur ","22","28","4","57.1428571"
"42","HMH 2023","2897","J7","F-riðill","2017","Holland","Noregur","26","27","11738","AKA","22","29","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2018","Marokkó","Bandaríkin","27","28","1395","Holy Bear","26","24","0","0"
"42","HMH 2023","2897","J7","G-riðill","2018","Marokkó","Bandaríkin","27","28","2966","Margrét Árnadóttir","28","27","0","0"
"42","HMH 2023","2897","J7","G-riðill","2018","Marokkó","Bandaríkin","27","28","11498","Steinunn","29","25","0","0"
"42","HMH 2023","2897","J7","G-riðill","2018","Marokkó","Bandaríkin","27","28","11523","Andri Dagur ","28","24","0","0"
"42","HMH 2023","2897","J7","G-riðill","2018","Marokkó","Bandaríkin","27","28","11738","AKA","29","27","0","0"
"42","HMH 2023","2897","J7","G-riðill","2019","Egyptaland","Króatía","31","22","1395","Holy Bear","23","33","0","0"
"42","HMH 2023","2897","J7","G-riðill","2019","Egyptaland","Króatía","31","22","2966","Margrét Árnadóttir","27","29","0","0"
"42","HMH 2023","2897","J7","G-riðill","2019","Egyptaland","Króatía","31","22","11498","Steinunn","26","30","0","0"
"42","HMH 2023","2897","J7","G-riðill","2019","Egyptaland","Króatía","31","22","11523","Andri Dagur ","23","26","0","0"
"42","HMH 2023","2897","J7","G-riðill","2019","Egyptaland","Króatía","31","22","11738","AKA","28","29","0","0"
"42","HMH 2023","2897","J7","G-riðill","2020","Egyptaland","Marokkó","30","19","1395","Holy Bear","30","20","5","71.4285714"
"42","HMH 2023","2897","J7","G-riðill","2020","Egyptaland","Marokkó","30","19","2966","Margrét Árnadóttir","29","32","0","0"
"42","HMH 2023","2897","J7","G-riðill","2020","Egyptaland","Marokkó","30","19","11498","Steinunn","29","26","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2020","Egyptaland","Marokkó","30","19","11523","Andri Dagur ","30","26","5","71.4285714"
"42","HMH 2023","2897","J7","G-riðill","2020","Egyptaland","Marokkó","30","19","11738","AKA","27","25","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2021","Króatía","Bandaríkin","40","22","1395","Holy Bear","30","22","5","71.4285714"
"42","HMH 2023","2897","J7","G-riðill","2021","Króatía","Bandaríkin","40","22","2966","Margrét Árnadóttir","25","22","5","71.4285714"
"42","HMH 2023","2897","J7","G-riðill","2021","Króatía","Bandaríkin","40","22","11498","Steinunn","31","27","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2021","Króatía","Bandaríkin","40","22","11523","Andri Dagur ","31","28","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2021","Króatía","Bandaríkin","40","22","11738","AKA","33","22","5","71.4285714"
"42","HMH 2023","2897","J7","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1395","Holy Bear","30","23","0","0"
"42","HMH 2023","2897","J7","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2966","Margrét Árnadóttir","30","27","0","0"
"42","HMH 2023","2897","J7","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11498","Steinunn","27","29","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11523","Andri Dagur ","24","32","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11738","AKA","25","32","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2023","Króatía","Marokkó","36","24","1395","Holy Bear","35","25","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2023","Króatía","Marokkó","36","24","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2023","Króatía","Marokkó","36","24","11498","Steinunn","30","24","5","71.4285714"
"42","HMH 2023","2897","J7","G-riðill","2023","Króatía","Marokkó","36","24","11523","Andri Dagur ","31","25","4","57.1428571"
"42","HMH 2023","2897","J7","G-riðill","2023","Króatía","Marokkó","36","24","11738","AKA","29","23","4","57.1428571"
"42","HMH 2023","2897","J7","H-riðill","2024","Bahrain","Túnis","27","27","1395","Holy Bear","23","29","0","0"
"42","HMH 2023","2897","J7","H-riðill","2024","Bahrain","Túnis","27","27","2966","Margrét Árnadóttir","23","26","0","0"
"42","HMH 2023","2897","J7","H-riðill","2024","Bahrain","Túnis","27","27","11498","Steinunn","24","33","0","0"
"42","HMH 2023","2897","J7","H-riðill","2024","Bahrain","Túnis","27","27","11523","Andri Dagur ","25","30","0","0"
"42","HMH 2023","2897","J7","H-riðill","2024","Bahrain","Túnis","27","27","11738","AKA","26","25","0","0"
