"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","2926","Bergmundsson","31","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","2966","Margrét Árnadóttir","27","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","4818","Heiða","32","22","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","5665","Siggi Steinar","31","28","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","5934","audunn","34","28","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","8454","Eyþór","31","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","8455","Tio","28","25","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","8467","Bárður","30","28","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","8486","Sigga Morth","29","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","8520","Sigga Morth","29","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","8532","Jóhanna ","29","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1287","Svíþjóð","Ísland","24","26","8543","elísabet eyjófsdóttir","30","28","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","2926","Bergmundsson","33","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","4818","Heiða","27","22","5","71.4285714"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","5665","Siggi Steinar","31","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","5934","audunn","33","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","8454","Eyþór","32","25","5","71.4285714"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","8455","Tio","25","22","5","71.4285714"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","8467","Bárður","27","32","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","8486","Sigga Morth","27","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","8520","Sigga Morth","28","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1288","Króatía","Serbía","32","22","8532","Jóhanna ","26","37","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","2926","Bergmundsson","25","27","5","71.4285714"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","2966","Margrét Árnadóttir","24","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","4818","Heiða","27","32","5","71.4285714"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","5665","Siggi Steinar","27","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","5934","audunn","26","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","8454","Eyþór","19","24","5","71.4285714"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","8455","Tio","22","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","8467","Bárður","30","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","8486","Sigga Morth","26","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","8520","Sigga Morth","23","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1289","Serbía","Svíþjóð","25","30","8532","Jóhanna ","24","30","5","71.4285714"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","2926","Bergmundsson","25","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","2966","Margrét Árnadóttir","25","25","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","4818","Heiða","25","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","5665","Siggi Steinar","27","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","5934","audunn","24","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","8454","Eyþór","24","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","8455","Tio","24","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","8467","Bárður","29","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","8486","Sigga Morth","26","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","8520","Sigga Morth","28","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1290","Ísland","Króatía","22","29","8532","Jóhanna ","26","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","2926","Bergmundsson","25","28","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","2966","Margrét Árnadóttir","25","29","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","4818","Heiða","24","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","5665","Siggi Steinar","26","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","5934","audunn","25","28","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","8454","Eyþór","24","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","8455","Tio","24","29","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","8467","Bárður","27","29","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","8486","Sigga Morth","24","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","8531","Jóhanna","25","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","8532","Jóhanna ","26","28","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1291","Serbía","Ísland","29","26","8558","Elísabet Eyjólfsdóttir","26","30","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","2926","Bergmundsson","27","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","2966","Margrét Árnadóttir","30","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","4818","Heiða","28","27","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","5665","Siggi Steinar","31","29","1","14.2857142"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","5934","audunn","30","24","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","8454","Eyþór","28","26","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","8455","Tio","27","26","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","8467","Bárður","30","29","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","8486","Sigga Morth","27","26","0","0"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","8531","Jóhanna","31","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","A-riðill","1292","Króatía","Svíþjóð","31","35","8532","Jóhanna ","33","20","0","0"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2926","Bergmundsson","28","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2966","Margrét Árnadóttir","26","25","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","4818","Heiða","22","27","0","0"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5665","Siggi Steinar","31","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5934","audunn","35","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8454","Eyþór","27","25","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8455","Tio","22","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8467","Bárður","25","27","0","0"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8486","Sigga Morth","28","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8520","Sigga Morth","28","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8532","Jóhanna ","28","30","0","0"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","2926","Bergmundsson","32","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","2966","Margrét Árnadóttir","31","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","4818","Heiða","27","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","5665","Siggi Steinar","31","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","5934","audunn","30","22","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","8454","Eyþór","24","26","0","0"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","8455","Tio","29","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","8467","Bárður","29","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","8486","Sigga Morth","32","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","8520","Sigga Morth","32","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1294","Frakkland","Noregur","32","31","8532","Jóhanna ","21","20","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","2926","Bergmundsson","21","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","2966","Margrét Árnadóttir","22","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","4818","Heiða","25","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","5665","Siggi Steinar","27","35","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","5934","audunn","22","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","8454","Eyþór","21","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","8455","Tio","25","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","8467","Bárður","28","35","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","8486","Sigga Morth","27","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","8520","Sigga Morth","27","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1295","Austurríki","Frakkland","26","33","8532","Jóhanna ","22","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2926","Bergmundsson","34","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","4818","Heiða","23","23","0","0"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5665","Siggi Steinar","34","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5934","audunn","25","25","0","0"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8454","Eyþór","29","24","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8455","Tio","29","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8467","Bárður","28","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8486","Sigga Morth","30","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8520","Sigga Morth","28","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8532","Jóhanna ","30","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2926","Bergmundsson","31","24","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2966","Margrét Árnadóttir","32","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","4818","Heiða","36","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5665","Siggi Steinar","32","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5934","audunn","30","25","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8454","Eyþór","31","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8455","Tio","31","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8467","Bárður","35","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8486","Sigga Morth","29","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8531","Jóhanna","30","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8532","Jóhanna ","35","22","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","2926","Bergmundsson","31","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","2966","Margrét Árnadóttir","32","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","4818","Heiða","29","23","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","5665","Siggi Steinar","29","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","5934","audunn","25","25","0","0"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","8454","Eyþór","32","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","8455","Tio","29","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","8467","Bárður","29","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","8486","Sigga Morth","28","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","8531","Jóhanna","27","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","B-riðill","1298","Noregur","Austurríki","39","28","8532","Jóhanna ","33","22","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2926","Bergmundsson","35","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2966","Margrét Árnadóttir","29","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","4818","Heiða","32","22","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5665","Siggi Steinar","31","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5934","audunn","25","22","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8454","Eyþór","33","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8455","Tio","29","23","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8467","Bárður","30","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8486","Sigga Morth","31","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8520","Sigga Morth","30","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8532","Jóhanna ","32","27","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","2926","Bergmundsson","30","32","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","2966","Margrét Árnadóttir","25","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","4818","Heiða","26","26","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","5665","Siggi Steinar","29","31","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","5934","audunn","26","30","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","8454","Eyþór","23","25","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","8455","Tio","24","29","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","8467","Bárður","25","28","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","8486","Sigga Morth","22","26","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","8520","Sigga Morth","28","24","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1300","Makedónía","Slóvenía","25","24","8532","Jóhanna ","18","26","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","2926","Bergmundsson","30","29","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","2966","Margrét Árnadóttir","28","30","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","4818","Heiða","25","31","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","5665","Siggi Steinar","26","33","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","5934","audunn","22","30","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","8454","Eyþór","23","31","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","8455","Tio","27","32","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","8467","Bárður","25","32","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","8486","Sigga Morth","25","27","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","8520","Sigga Morth","26","28","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1301","Slóvenía","Þýskaland","25","25","8532","Jóhanna ","37","19","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2926","Bergmundsson","26","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2966","Margrét Árnadóttir","25","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","4818","Heiða","22","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5665","Siggi Steinar","27","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5934","audunn","25","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8454","Eyþór","25","26","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8455","Tio","26","28","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8467","Bárður","25","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8486","Sigga Morth","25","23","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8520","Sigga Morth","28","25","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8532","Jóhanna ","33","19","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","2926","Bergmundsson","25","25","7","100"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","2966","Margrét Árnadóttir","29","27","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","4818","Heiða","28","26","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","5665","Siggi Steinar","26","24","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","5934","audunn","28","22","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","8454","Eyþór","29","25","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","8455","Tio","25","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","8467","Bárður","29","26","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","8486","Sigga Morth","27","25","1","14.2857142"
"31","EHF 2018","1286","LÍN","C-riðill","1303","Þýskaland","Makedónía","25","25","8532","Jóhanna ","34","28","0","0"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2926","Bergmundsson","20","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","4818","Heiða","27","36","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5665","Siggi Steinar","23","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5934","audunn","24","26","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8454","Eyþór","24","27","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8455","Tio","27","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8467","Bárður","30","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8486","Sigga Morth","25","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8532","Jóhanna ","27","31","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","2926","Bergmundsson","29","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","2966","Margrét Árnadóttir","30","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","4818","Heiða","31","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","5665","Siggi Steinar","31","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","5934","audunn","34","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","8454","Eyþór","28","21","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","8455","Tio","31","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","8467","Bárður","27","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","8486","Sigga Morth","29","24","4","57.1428571"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","8520","Sigga Morth","32","29","5","71.4285714"
"31","EHF 2018","1286","LÍN","D-riðill","1305","Spánn","Tékkland","32","15","8532","Jóhanna ","19","20","0","0"
"31","EHF 2018","1286","LÍN","D-riðill","1306","Danmörk","Ungverjaland","32","25","2926","Bergmundsson","31","28","4","57.1428571"
