"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1019","Skjal","A-riðill","1071","Frakkland","Makedónía","30","23","109","Hilmar","31","24","5","71.4285714"
"26","EMH 2016","1019","Skjal","A-riðill","1071","Frakkland","Makedónía","30","23","956","Arnór H.","30","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","A-riðill","1071","Frakkland","Makedónía","30","23","3783","Ölvir Gíslason","24","21","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1071","Frakkland","Makedónía","30","23","5811","Sibba","31","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1071","Frakkland","Makedónía","30","23","5914","Hanna","32","28","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1072","Pólland","Serbía","29","28","109","Hilmar","33","30","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1072","Pólland","Serbía","29","28","956","Arnór H.","30","27","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1072","Pólland","Serbía","29","28","3783","Ölvir Gíslason","27","26","5","71.4285714"
"26","EMH 2016","1019","Skjal","A-riðill","1072","Pólland","Serbía","29","28","5811","Sibba","29","31","1","14.2857142"
"26","EMH 2016","1019","Skjal","A-riðill","1072","Pólland","Serbía","29","28","5914","Hanna","28","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1073","Serbía","Frakkland","26","36","109","Hilmar","30","30","0","0"
"26","EMH 2016","1019","Skjal","A-riðill","1073","Serbía","Frakkland","26","36","956","Arnór H.","26","31","5","71.4285714"
"26","EMH 2016","1019","Skjal","A-riðill","1073","Serbía","Frakkland","26","36","3783","Ölvir Gíslason","25","31","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1073","Serbía","Frakkland","26","36","5811","Sibba","28","30","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1073","Serbía","Frakkland","26","36","5914","Hanna","26","28","5","71.4285714"
"26","EMH 2016","1019","Skjal","A-riðill","1074","Makedónía","Pólland","23","24","109","Hilmar","26","31","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1074","Makedónía","Pólland","23","24","956","Arnór H.","24","32","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1074","Makedónía","Pólland","23","24","3783","Ölvir Gíslason","26","30","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1074","Makedónía","Pólland","23","24","5811","Sibba","31","33","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1074","Makedónía","Pólland","23","24","5914","Hanna","28","30","4","57.1428571"
"26","EMH 2016","1019","Skjal","A-riðill","1075","Makedónía","Serbía","27","27","109","Hilmar","24","29","0","0"
"26","EMH 2016","1019","Skjal","A-riðill","1075","Makedónía","Serbía","27","27","956","Arnór H.","31","22","0","0"
"26","EMH 2016","1019","Skjal","A-riðill","1075","Makedónía","Serbía","27","27","3783","Ölvir Gíslason","26","25","0","0"
"26","EMH 2016","1019","Skjal","A-riðill","1075","Makedónía","Serbía","27","27","5811","Sibba","27","25","1","14.2857142"
"26","EMH 2016","1019","Skjal","A-riðill","1075","Makedónía","Serbía","27","27","5914","Hanna","28","30","0","0"
"26","EMH 2016","1019","Skjal","A-riðill","1076","Frakkland","Pólland","25","31","109","Hilmar","30","31","5","71.4285714"
"26","EMH 2016","1019","Skjal","A-riðill","1076","Frakkland","Pólland","25","31","956","Arnór H.","32","17","0","0"
"26","EMH 2016","1019","Skjal","A-riðill","1076","Frakkland","Pólland","25","31","3783","Ölvir Gíslason","29","25","0","0"
"26","EMH 2016","1019","Skjal","A-riðill","1076","Frakkland","Pólland","25","31","5811","Sibba","33","31","1","14.2857142"
"26","EMH 2016","1019","Skjal","A-riðill","1076","Frakkland","Pólland","25","31","5914","Hanna","30","27","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","109","Hilmar","26","22","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","956","Arnór H.","23","21","5","71.4285714"
"26","EMH 2016","1019","Skjal","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3783","Ölvir Gíslason","28","19","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5811","Sibba","29","27","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1078","Ísland","Noregur","26","25","109","Hilmar","23","28","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1078","Ísland","Noregur","26","25","956","Arnór H.","26","28","1","14.2857142"
"26","EMH 2016","1019","Skjal","B-riðill","1078","Ísland","Noregur","26","25","3783","Ölvir Gíslason","23","20","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1078","Ísland","Noregur","26","25","5811","Sibba","28","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","B-riðill","1078","Ísland","Noregur","26","25","5914","Hanna","29","27","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","109","Hilmar","21","26","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","956","Arnór H.","27","29","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3783","Ölvir Gíslason","23","27","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5811","Sibba","31","27","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5914","Hanna","21","28","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1080","Noregur","Króatía","34","31","109","Hilmar","25","29","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1080","Noregur","Króatía","34","31","956","Arnór H.","19","28","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1080","Noregur","Króatía","34","31","3783","Ölvir Gíslason","27","30","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1080","Noregur","Króatía","34","31","5811","Sibba","27","29","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1080","Noregur","Króatía","34","31","5914","Hanna","24","27","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","109","Hilmar","30","25","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","956","Arnór H.","37","33","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3783","Ölvir Gíslason","28","30","5","71.4285714"
"26","EMH 2016","1019","Skjal","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5811","Sibba","31","29","1","14.2857142"
"26","EMH 2016","1019","Skjal","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5914","Hanna","27","28","5","71.4285714"
"26","EMH 2016","1019","Skjal","B-riðill","1082","Króatía","Ísland","37","28","109","Hilmar","28","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1082","Króatía","Ísland","37","28","956","Arnór H.","27","27","0","0"
"26","EMH 2016","1019","Skjal","B-riðill","1082","Króatía","Ísland","37","28","3783","Ölvir Gíslason","33","31","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1082","Króatía","Ísland","37","28","5811","Sibba","30","27","4","57.1428571"
"26","EMH 2016","1019","Skjal","B-riðill","1082","Króatía","Ísland","37","28","5914","Hanna","29","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1083","Spánn","Þýskaland","32","29","109","Hilmar","32","25","5","71.4285714"
"26","EMH 2016","1019","Skjal","C-riðill","1083","Spánn","Þýskaland","32","29","956","Arnór H.","29","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1083","Spánn","Þýskaland","32","29","3783","Ölvir Gíslason","26","22","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1083","Spánn","Þýskaland","32","29","5811","Sibba","29","27","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1083","Spánn","Þýskaland","32","29","5914","Hanna","27","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1084","Svíþjóð","Slóvenía","23","21","109","Hilmar","33","29","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1084","Svíþjóð","Slóvenía","23","21","956","Arnór H.","24","29","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3783","Ölvir Gíslason","22","24","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5811","Sibba","27","30","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5914","Hanna","25","27","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1085","Slóvenía","Spánn","24","24","109","Hilmar","24","31","1","14.2857142"
"26","EMH 2016","1019","Skjal","C-riðill","1085","Slóvenía","Spánn","24","24","956","Arnór H.","24","29","1","14.2857142"
"26","EMH 2016","1019","Skjal","C-riðill","1085","Slóvenía","Spánn","24","24","3783","Ölvir Gíslason","24","29","1","14.2857142"
"26","EMH 2016","1019","Skjal","C-riðill","1085","Slóvenía","Spánn","24","24","5914","Hanna","25","27","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1086","Þýskaland","Svíþjóð","27","26","109","Hilmar","29","30","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1086","Þýskaland","Svíþjóð","27","26","956","Arnór H.","23","22","5","71.4285714"
"26","EMH 2016","1019","Skjal","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3783","Ölvir Gíslason","26","25","5","71.4285714"
"26","EMH 2016","1019","Skjal","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5914","Hanna","28","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1087","Þýskaland","Slóvenía","25","21","109","Hilmar","31","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","C-riðill","1087","Þýskaland","Slóvenía","25","21","956","Arnór H.","29","30","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1087","Þýskaland","Slóvenía","25","21","3783","Ölvir Gíslason","27","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1087","Þýskaland","Slóvenía","25","21","5811","Sibba","28","30","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1087","Þýskaland","Slóvenía","25","21","5914","Hanna","30","27","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1088","Spánn","Svíþjóð","24","22","109","Hilmar","30","31","0","0"
"26","EMH 2016","1019","Skjal","C-riðill","1088","Spánn","Svíþjóð","24","22","956","Arnór H.","30","27","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1088","Spánn","Svíþjóð","24","22","3783","Ölvir Gíslason","29","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","C-riðill","1088","Spánn","Svíþjóð","24","22","5811","Sibba","28","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","C-riðill","1088","Spánn","Svíþjóð","24","22","5914","Hanna","30","28","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","109","Hilmar","29","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","956","Arnór H.","31","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3783","Ölvir Gíslason","28","23","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5811","Sibba","26","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5914","Hanna","28","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1090","Danmörk","Rússland","31","25","109","Hilmar","26","28","0","0"
"26","EMH 2016","1019","Skjal","D-riðill","1090","Danmörk","Rússland","31","25","956","Arnór H.","31","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1090","Danmörk","Rússland","31","25","3783","Ölvir Gíslason","28","25","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1090","Danmörk","Rússland","31","25","5811","Sibba","29","28","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1090","Danmörk","Rússland","31","25","5914","Hanna","27","25","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1091","Rússland","Ungverjaland","27","26","109","Hilmar","26","28","0","0"
"26","EMH 2016","1019","Skjal","D-riðill","1091","Rússland","Ungverjaland","27","26","956","Arnór H.","21","23","0","0"
"26","EMH 2016","1019","Skjal","D-riðill","1091","Rússland","Ungverjaland","27","26","3783","Ölvir Gíslason","27","31","1","14.2857142"
"26","EMH 2016","1019","Skjal","D-riðill","1091","Rússland","Ungverjaland","27","26","5914","Hanna","25","27","0","0"
"26","EMH 2016","1019","Skjal","D-riðill","1092","Svartfjallaland","Danmörk","28","30","109","Hilmar","27","32","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1092","Svartfjallaland","Danmörk","28","30","956","Arnór H.","31","33","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3783","Ölvir Gíslason","24","33","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5914","Hanna","24","28","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1093","Rússland","Svartfjallaland","28","21","109","Hilmar","29","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1093","Rússland","Svartfjallaland","28","21","956","Arnór H.","27","29","0","0"
"26","EMH 2016","1019","Skjal","D-riðill","1093","Rússland","Svartfjallaland","28","21","3783","Ölvir Gíslason","28","22","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1093","Rússland","Svartfjallaland","28","21","5811","Sibba","29","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1093","Rússland","Svartfjallaland","28","21","5914","Hanna","28","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","D-riðill","1094","Danmörk","Ungverjaland","30","22","109","Hilmar","27","29","0","0"
"26","EMH 2016","1019","Skjal","D-riðill","1094","Danmörk","Ungverjaland","30","22","956","Arnór H.","32","28","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1094","Danmörk","Ungverjaland","30","22","3783","Ölvir Gíslason","29","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","D-riðill","1094","Danmörk","Ungverjaland","30","22","5811","Sibba","26","27","0","0"
"26","EMH 2016","1019","Skjal","D-riðill","1094","Danmörk","Ungverjaland","30","22","5914","Hanna","30","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill I","1095","Makedónía","Króatía","24","34","109","Hilmar","25","31","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1095","Makedónía","Króatía","24","34","956","Arnór H.","22","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1095","Makedónía","Króatía","24","34","3783","Ölvir Gíslason","22","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1095","Makedónía","Króatía","24","34","5811","Sibba","28","32","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1095","Makedónía","Króatía","24","34","5914","Hanna","22","29","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","109","Hilmar","29","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","956","Arnór H.","31","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3783","Ölvir Gíslason","31","24","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5811","Sibba","31","29","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1097","Pólland","Noregur","28","30","109","Hilmar","34","23","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1097","Pólland","Noregur","28","30","956","Arnór H.","30","24","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1097","Pólland","Noregur","28","30","3783","Ölvir Gíslason","29","23","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1097","Pólland","Noregur","28","30","5811","Sibba","29","27","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1097","Pólland","Noregur","28","30","5914","Hanna","30","26","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1098","Frakkland","Króatía","32","24","109","Hilmar","26","27","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1098","Frakkland","Króatía","32","24","956","Arnór H.","30","28","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1098","Frakkland","Króatía","32","24","3783","Ölvir Gíslason","27","24","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill I","1098","Frakkland","Króatía","32","24","5811","Sibba","31","30","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1098","Frakkland","Króatía","32","24","5914","Hanna","28","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1099","Makedónía","Noregur","31","31","109","Hilmar","25","25","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill I","1099","Makedónía","Noregur","31","31","956","Arnór H.","22","25","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1099","Makedónía","Noregur","31","31","3783","Ölvir Gíslason","23","27","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1099","Makedónía","Noregur","31","31","5811","Sibba","26","29","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1099","Makedónía","Noregur","31","31","5914","Hanna","24","30","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","109","Hilmar","27","24","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","956","Arnór H.","30","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3783","Ölvir Gíslason","30","21","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5811","Sibba","31","30","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5914","Hanna","30","29","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill I","1101","Pólland","Króatía","23","37","109","Hilmar","28","28","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1101","Pólland","Króatía","23","37","956","Arnór H.","27","21","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1101","Pólland","Króatía","23","37","3783","Ölvir Gíslason","26","25","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1101","Pólland","Króatía","23","37","5811","Sibba","29","26","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1101","Pólland","Króatía","23","37","5914","Hanna","31","29","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1102","Frakkland","Noregur","24","29","109","Hilmar","31","25","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1102","Frakkland","Noregur","24","29","956","Arnór H.","33","29","1","14.2857142"
"26","EMH 2016","1019","Skjal","Milliriðill I","1102","Frakkland","Noregur","24","29","3783","Ölvir Gíslason","30","28","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1102","Frakkland","Noregur","24","29","5811","Sibba","32","31","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1102","Frakkland","Noregur","24","29","5914","Hanna","31","29","1","14.2857142"
"26","EMH 2016","1019","Skjal","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","109","Hilmar","26","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","956","Arnór H.","24","22","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3783","Ölvir Gíslason","29","25","1","14.2857142"
"26","EMH 2016","1019","Skjal","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5811","Sibba","30","28","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5914","Hanna","25","23","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","109","Hilmar","29","28","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","956","Arnór H.","31","29","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3783","Ölvir Gíslason","29","26","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5811","Sibba","28","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5914","Hanna","28","24","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1105","Svíþjóð","Rússland","28","28","109","Hilmar","30","26","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1105","Svíþjóð","Rússland","28","28","956","Arnór H.","27","25","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3783","Ölvir Gíslason","30","28","1","14.2857142"
"26","EMH 2016","1019","Skjal","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5811","Sibba","25","29","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5914","Hanna","27","29","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1106","Þýskaland","Rússland","30","29","109","Hilmar","25","28","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1106","Þýskaland","Rússland","30","29","956","Arnór H.","28","23","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1106","Þýskaland","Rússland","30","29","3783","Ölvir Gíslason","25","24","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill II","1106","Þýskaland","Rússland","30","29","5811","Sibba","29","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1106","Þýskaland","Rússland","30","29","5914","Hanna","26","25","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill II","1107","Spánn","Danmörk","23","27","109","Hilmar","31","28","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1107","Spánn","Danmörk","23","27","956","Arnór H.","27","29","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1107","Spánn","Danmörk","23","27","3783","Ölvir Gíslason","28","27","1","14.2857142"
"26","EMH 2016","1019","Skjal","Milliriðill II","1107","Spánn","Danmörk","23","27","5811","Sibba","27","30","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1107","Spánn","Danmörk","23","27","5914","Hanna","28","27","1","14.2857142"
"26","EMH 2016","1019","Skjal","Milliriðill II","1108","Spánn","Ungverjaland","31","29","109","Hilmar","31","27","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill II","1108","Spánn","Ungverjaland","31","29","956","Arnór H.","28","24","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3783","Ölvir Gíslason","29","23","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5811","Sibba","29","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5914","Hanna","30","28","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","109","Hilmar","29","27","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","956","Arnór H.","25","31","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3783","Ölvir Gíslason","22","24","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5811","Sibba","26","28","1","14.2857142"
"26","EMH 2016","1019","Skjal","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5914","Hanna","27","29","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","109","Hilmar","29","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","956","Arnór H.","27","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3783","Ölvir Gíslason","27","24","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5811","Sibba","27","25","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5914","Hanna","30","29","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1111","Þýskaland","Danmörk","25","23","109","Hilmar","27","25","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill II","1111","Þýskaland","Danmörk","25","23","956","Arnór H.","28","31","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3783","Ölvir Gíslason","28","29","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5811","Sibba","27","29","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5914","Hanna","30","31","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1112","Spánn","Rússland","25","23","109","Hilmar","27","25","5","71.4285714"
"26","EMH 2016","1019","Skjal","Milliriðill II","1112","Spánn","Rússland","25","23","956","Arnór H.","35","24","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1112","Spánn","Rússland","25","23","3783","Ölvir Gíslason","32","28","4","57.1428571"
"26","EMH 2016","1019","Skjal","Milliriðill II","1112","Spánn","Rússland","25","23","5811","Sibba","28","29","0","0"
"26","EMH 2016","1019","Skjal","Milliriðill II","1112","Spánn","Rússland","25","23","5914","Hanna","30","26","4","57.1428571"
"26","EMH 2016","1019","Skjal","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","109","Hilmar","31","28","8","57.1428571"
"26","EMH 2016","1019","Skjal","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","956","Arnór H.","31","30","8","57.1428571"
"26","EMH 2016","1019","Skjal","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3783","Ölvir Gíslason","27","25","10","71.4285714"
"26","EMH 2016","1019","Skjal","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5811","Sibba","29","26","8","57.1428571"
"26","EMH 2016","1019","Skjal","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5914","Hanna","25","27","0","0"
"26","EMH 2016","1019","Skjal","Sæti 5/6","1114","Frakkland","Danmörk","29","26","109","Hilmar","29","27","10","71.4285714"
"26","EMH 2016","1019","Skjal","Sæti 5/6","1114","Frakkland","Danmörk","29","26","956","Arnór H.","25","27","0","0"
