"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","14300","Ásbjörn Friðriksson","26","25","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","14301","Einar Sindrason","28","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","14303","Egill Magnússon","27","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","14307","Birgir Birgisson","26","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","14308","Leon","34","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","14309","Jón Bjarni","26","24","0","0"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","14310","Phil","24","26","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","16840","Arnar","21","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1982","Sile","Íran","24","25","17290","Godamongyouuu","30","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","14300","Ásbjörn Friðriksson","35","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","14301","Einar Sindrason","33","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","14303","Egill Magnússon","31","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","14307","Birgir Birgisson","32","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","14308","Leon","32","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","14309","Jón Bjarni","28","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","14310","Phil","28","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","16840","Arnar","30","23","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1983","Spánn","Svartfjallaland","30","25","17290","Godamongyouuu","30","22","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1984","Svartfjallaland","Íran","34","31","14300","Ásbjörn Friðriksson","28","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1984","Svartfjallaland","Íran","34","31","14303","Egill Magnússon","28","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1984","Svartfjallaland","Íran","34","31","14307","Birgir Birgisson","29","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1984","Svartfjallaland","Íran","34","31","14309","Jón Bjarni","36","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1984","Svartfjallaland","Íran","34","31","14310","Phil","27","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1984","Svartfjallaland","Íran","34","31","16840","Arnar","26","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1985","Spánn","Síle","34","26","14300","Ásbjörn Friðriksson","37","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1985","Spánn","Síle","34","26","14303","Egill Magnússon","35","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1985","Spánn","Síle","34","26","14307","Birgir Birgisson","32","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1985","Spánn","Síle","34","26","14309","Jón Bjarni","40","32","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1985","Spánn","Síle","34","26","14310","Phil","31","23","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1985","Spánn","Síle","34","26","16840","Arnar","29","19","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1986","Svartfjallaland","Síle","35","33","14300","Ásbjörn Friðriksson","28","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1986","Svartfjallaland","Síle","35","33","14301","Einar Sindrason","29","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1986","Svartfjallaland","Síle","35","33","14303","Egill Magnússon","29","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1986","Svartfjallaland","Síle","35","33","14307","Birgir Birgisson","33","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1986","Svartfjallaland","Síle","35","33","16840","Arnar","26","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1987","Íran","Spánn","22","35","14300","Ásbjörn Friðriksson","24","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1987","Íran","Spánn","22","35","14301","Einar Sindrason","28","37","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1987","Íran","Spánn","22","35","14303","Egill Magnússon","19","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1987","Íran","Spánn","22","35","14307","Birgir Birgisson","19","36","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1987","Íran","Spánn","22","35","14310","Phil","23","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","A-riðill","1987","Íran","Spánn","22","35","16840","Arnar","24","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","14300","Ásbjörn Friðriksson","37","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","14301","Einar Sindrason","30","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","14303","Egill Magnússon","33","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","14307","Birgir Birgisson","32","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","14308","Leon","30","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","14309","Jón Bjarni","33","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","14310","Phil","32","30","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","16840","Arnar","28","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1988","Frakkland","Pólland","26","24","17290","Godamongyouuu","34","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14300","Ásbjörn Friðriksson","21","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14301","Einar Sindrason","18","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14303","Egill Magnússon","22","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14307","Birgir Birgisson","24","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14308","Leon","24","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14309","Jón Bjarni","22","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14310","Phil","20","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16840","Arnar","22","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17290","Godamongyouuu","22","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14300","Ásbjörn Friðriksson","35","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14303","Egill Magnússon","40","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14307","Birgir Birgisson","33","19","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14309","Jón Bjarni","42","18","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14310","Phil","35","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16840","Arnar","32","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1991","Pólland","Slóvenía","23","32","14300","Ásbjörn Friðriksson","25","24","0","0"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1991","Pólland","Slóvenía","23","32","14303","Egill Magnússon","29","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1991","Pólland","Slóvenía","23","32","14307","Birgir Birgisson","29","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1991","Pólland","Slóvenía","23","32","14309","Jón Bjarni","28","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1991","Pólland","Slóvenía","23","32","14310","Phil","27","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1991","Pólland","Slóvenía","23","32","16840","Arnar","24","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1992","Slóvenía","Frakkland","31","35","14300","Ásbjörn Friðriksson","30","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1992","Slóvenía","Frakkland","31","35","14301","Einar Sindrason","30","33","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1992","Slóvenía","Frakkland","31","35","14303","Egill Magnússon","27","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1992","Slóvenía","Frakkland","31","35","14307","Birgir Birgisson","29","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1992","Slóvenía","Frakkland","31","35","16840","Arnar","25","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14300","Ásbjörn Friðriksson","32","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14301","Einar Sindrason","31","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14303","Egill Magnússon","33","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14307","Birgir Birgisson","38","19","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14310","Phil","31","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16840","Arnar","29","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14300","Ásbjörn Friðriksson","31","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14301","Einar Sindrason","27","17","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14303","Egill Magnússon","24","24","0","0"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14307","Birgir Birgisson","30","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14308","Leon","20","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14309","Jón Bjarni","20","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14310","Phil","21","24","0","0"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16840","Arnar","24","25","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17290","Godamongyouuu","35","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","14300","Ásbjörn Friðriksson","29","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","14301","Einar Sindrason","34","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","14303","Egill Magnússon","32","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","14307","Birgir Birgisson","31","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","14308","Leon","30","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","14309","Jón Bjarni","30","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","14310","Phil","27","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","16840","Arnar","29","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1995","Svíþjóð","Brasilía","26","18","17290","Godamongyouuu","33","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14300","Ásbjörn Friðriksson","32","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14303","Egill Magnússon","34","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14307","Birgir Birgisson","28","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14309","Jón Bjarni","30","24","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14310","Phil","28","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16840","Arnar","27","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14300","Ásbjörn Friðriksson","30","18","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14303","Egill Magnússon","38","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14307","Birgir Birgisson","32","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14309","Jón Bjarni","35","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14310","Phil","30","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16840","Arnar","27","19","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14300","Ásbjörn Friðriksson","32","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14301","Einar Sindrason","28","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14303","Egill Magnússon","29","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14307","Birgir Birgisson","34","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16840","Arnar","29","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14300","Ásbjörn Friðriksson","20","40","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14301","Einar Sindrason","24","40","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14303","Egill Magnússon","22","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14307","Birgir Birgisson","23","37","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14310","Phil","19","36","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16840","Arnar","21","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14300","Ásbjörn Friðriksson","31","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14301","Einar Sindrason","29","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14303","Egill Magnússon","30","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14307","Birgir Birgisson","27","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14308","Leon","30","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14309","Jón Bjarni","30","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14310","Phil","30","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16840","Arnar","31","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17290","Godamongyouuu","34","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","14300","Ásbjörn Friðriksson","32","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","14301","Einar Sindrason","30","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","14303","Egill Magnússon","33","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","14307","Birgir Birgisson","31","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","14308","Leon","34","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","14309","Jón Bjarni","28","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","14310","Phil","29","26","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","16840","Arnar","29","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2001","Ísland","Portúgal","30","26","17290","Godamongyouuu","32","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14300","Ásbjörn Friðriksson","34","26","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14303","Egill Magnússon","33","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14307","Birgir Birgisson","29","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14309","Jón Bjarni","33","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14310","Phil","32","24","7","100"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16840","Arnar","30","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2003","Ísland","Ungverjaland","28","30","14300","Ásbjörn Friðriksson","31","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2003","Ísland","Ungverjaland","28","30","14303","Egill Magnússon","33","31","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2003","Ísland","Ungverjaland","28","30","14307","Birgir Birgisson","29","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2003","Ísland","Ungverjaland","28","30","14309","Jón Bjarni","32","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2003","Ísland","Ungverjaland","28","30","14310","Phil","27","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2003","Ísland","Ungverjaland","28","30","16840","Arnar","30","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2004","Suður-Kórea","Ísland","25","38","14300","Ásbjörn Friðriksson","21","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2004","Suður-Kórea","Ísland","25","38","14301","Einar Sindrason","26","33","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2004","Suður-Kórea","Ísland","25","38","14303","Egill Magnússon","28","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2004","Suður-Kórea","Ísland","25","38","14307","Birgir Birgisson","24","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2004","Suður-Kórea","Ísland","25","38","16840","Arnar","18","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2005","Portúgal","Ungverjaland","27","20","14300","Ásbjörn Friðriksson","25","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2005","Portúgal","Ungverjaland","27","20","14301","Einar Sindrason","27","31","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2005","Portúgal","Ungverjaland","27","20","14303","Egill Magnússon","30","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2005","Portúgal","Ungverjaland","27","20","14307","Birgir Birgisson","28","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2005","Portúgal","Ungverjaland","27","20","14310","Phil","27","26","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","D-riðill","2005","Portúgal","Ungverjaland","27","20","16840","Arnar","28","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2006","Þýskaland","Kvatar","31","27","14300","Ásbjörn Friðriksson","29","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2006","Þýskaland","Kvatar","31","27","14301","Einar Sindrason","31","26","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2006","Þýskaland","Kvatar","31","27","14303","Egill Magnússon","35","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2006","Þýskaland","Kvatar","31","27","14307","Birgir Birgisson","33","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2006","Þýskaland","Kvatar","31","27","14308","Leon","29","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2006","Þýskaland","Kvatar","31","27","14309","Jón Bjarni","28","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2006","Þýskaland","Kvatar","31","27","14310","Phil","29","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2006","Þýskaland","Kvatar","31","27","16840","Arnar","30","19","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2007","Serbía","Alsír","36","27","14300","Ásbjörn Friðriksson","29","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2007","Serbía","Alsír","36","27","14301","Einar Sindrason","32","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2007","Serbía","Alsír","36","27","14303","Egill Magnússon","31","23","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2007","Serbía","Alsír","36","27","14307","Birgir Birgisson","32","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2007","Serbía","Alsír","36","27","14308","Leon","30","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2007","Serbía","Alsír","36","27","14309","Jón Bjarni","30","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2007","Serbía","Alsír","36","27","14310","Phil","29","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2007","Serbía","Alsír","36","27","16840","Arnar","28","20","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2008","Þýskaland","Serbía","34","33","14300","Ásbjörn Friðriksson","28","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2008","Þýskaland","Serbía","34","33","14301","Einar Sindrason","31","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2008","Þýskaland","Serbía","34","33","14303","Egill Magnússon","30","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2008","Þýskaland","Serbía","34","33","14307","Birgir Birgisson","29","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2008","Þýskaland","Serbía","34","33","14309","Jón Bjarni","30","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2008","Þýskaland","Serbía","34","33","14310","Phil","27","26","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2008","Þýskaland","Serbía","34","33","16840","Arnar","28","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2009","Kvatar","Alsír","29","24","14300","Ásbjörn Friðriksson","28","23","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2009","Kvatar","Alsír","29","24","14301","Einar Sindrason","28","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2009","Kvatar","Alsír","29","24","14303","Egill Magnússon","25","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","E-riðill","2009","Kvatar","Alsír","29","24","14307","Birgir Birgisson","30","27","4","57.1428571"
