"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","1121","Andri Viðar Sveinsson","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","13321","Maik Kirchgaessner","1","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","13327","Ómar Ingi","2","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","13328","Halldór","0","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","13329","Þorsteinn Gíslason","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","13339","Aðalsteinn Jörundsson","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","13353","Snaevar ","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","13368","Pétur Lúkasson","1","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1609","Tyrkland","Ítalía","0","3","13558","Aleksandar Kospenda","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","1121","Andri Viðar Sveinsson","1","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","13321","Maik Kirchgaessner","2","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","13327","Ómar Ingi","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","13328","Halldór","1","3","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","13329","Þorsteinn Gíslason","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","13339","Aðalsteinn Jörundsson","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","13353","Snaevar ","0","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","13368","Pétur Lúkasson","2","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1610","Wales","Sviss","1","1","13558","Aleksandar Kospenda","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","1121","Andri Viðar Sveinsson","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","13321","Maik Kirchgaessner","0","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","13327","Ómar Ingi","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","13328","Halldór","1","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","13329","Þorsteinn Gíslason","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","13339","Aðalsteinn Jörundsson","0","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","13353","Snaevar ","0","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","13368","Pétur Lúkasson","0","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1611","Tyrkland","Wales","0","2","13558","Aleksandar Kospenda","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","13321","Maik Kirchgaessner","3","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","13327","Ómar Ingi","4","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","13328","Halldór","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","13329","Þorsteinn Gíslason","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","13339","Aðalsteinn Jörundsson","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","13353","Snaevar ","3","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","13368","Pétur Lúkasson","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1612","Ítalía","Sviss","3","0","13558","Aleksandar Kospenda","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1613","Sviss","Tyrkland","3","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1613","Sviss","Tyrkland","3","1","13321","Maik Kirchgaessner","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1613","Sviss","Tyrkland","3","1","13327","Ómar Ingi","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1613","Sviss","Tyrkland","3","1","13329","Þorsteinn Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1613","Sviss","Tyrkland","3","1","13339","Aðalsteinn Jörundsson","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1613","Sviss","Tyrkland","3","1","13353","Snaevar ","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1613","Sviss","Tyrkland","3","1","13368","Pétur Lúkasson","0","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1613","Sviss","Tyrkland","3","1","13558","Aleksandar Kospenda","2","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1614","Ítalía","Wales","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1614","Ítalía","Wales","1","0","13321","Maik Kirchgaessner","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1614","Ítalía","Wales","1","0","13327","Ómar Ingi","3","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1614","Ítalía","Wales","1","0","13329","Þorsteinn Gíslason","1","0","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1614","Ítalía","Wales","1","0","13339","Aðalsteinn Jörundsson","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1614","Ítalía","Wales","1","0","13353","Snaevar ","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1614","Ítalía","Wales","1","0","13368","Pétur Lúkasson","2","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","A-riðill","1614","Ítalía","Wales","1","0","13558","Aleksandar Kospenda","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","1121","Andri Viðar Sveinsson","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","13321","Maik Kirchgaessner","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","13327","Ómar Ingi","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","13328","Halldór","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","13329","Þorsteinn Gíslason","3","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","13339","Aðalsteinn Jörundsson","3","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","13353","Snaevar ","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","13368","Pétur Lúkasson","3","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1615","Danmörk","Finnland","0","1","13558","Aleksandar Kospenda","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","13321","Maik Kirchgaessner","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","13327","Ómar Ingi","3","0","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","13328","Halldór","3","0","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","13329","Þorsteinn Gíslason","3","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","13339","Aðalsteinn Jörundsson","1","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","13353","Snaevar ","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","13368","Pétur Lúkasson","3","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1616","Belgía","Rússland","3","0","13558","Aleksandar Kospenda","3","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","1121","Andri Viðar Sveinsson","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","13321","Maik Kirchgaessner","2","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","13327","Ómar Ingi","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","13328","Halldór","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","13329","Þorsteinn Gíslason","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","13339","Aðalsteinn Jörundsson","0","1","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","13353","Snaevar ","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","13368","Pétur Lúkasson","1","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1617","Finnland","Rússland","0","1","13558","Aleksandar Kospenda","0","1","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1618","Danmörk","Belgía","1","2","1121","Andri Viðar Sveinsson","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1618","Danmörk","Belgía","1","2","13327","Ómar Ingi","0","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1618","Danmörk","Belgía","1","2","13328","Halldór","1","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1618","Danmörk","Belgía","1","2","13329","Þorsteinn Gíslason","1","2","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1618","Danmörk","Belgía","1","2","13339","Aðalsteinn Jörundsson","1","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1618","Danmörk","Belgía","1","2","13353","Snaevar ","0","3","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1618","Danmörk","Belgía","1","2","13368","Pétur Lúkasson","1","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1618","Danmörk","Belgía","1","2","13558","Aleksandar Kospenda","1","2","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1619","Rússland","Danmörk","1","4","1121","Andri Viðar Sveinsson","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1619","Rússland","Danmörk","1","4","13327","Ómar Ingi","0","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1619","Rússland","Danmörk","1","4","13328","Halldór","1","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1619","Rússland","Danmörk","1","4","13329","Þorsteinn Gíslason","1","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1619","Rússland","Danmörk","1","4","13339","Aðalsteinn Jörundsson","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1619","Rússland","Danmörk","1","4","13353","Snaevar ","1","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1619","Rússland","Danmörk","1","4","13368","Pétur Lúkasson","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1619","Rússland","Danmörk","1","4","13558","Aleksandar Kospenda","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1620","Finnland","Belgía","0","2","1121","Andri Viðar Sveinsson","0","2","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1620","Finnland","Belgía","0","2","13327","Ómar Ingi","0","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1620","Finnland","Belgía","0","2","13328","Halldór","0","4","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1620","Finnland","Belgía","0","2","13329","Þorsteinn Gíslason","0","2","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1620","Finnland","Belgía","0","2","13339","Aðalsteinn Jörundsson","0","2","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1620","Finnland","Belgía","0","2","13353","Snaevar ","1","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1620","Finnland","Belgía","0","2","13368","Pétur Lúkasson","0","4","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","B-riðill","1620","Finnland","Belgía","0","2","13558","Aleksandar Kospenda","1","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","1121","Andri Viðar Sveinsson","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","13321","Maik Kirchgaessner","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","13327","Ómar Ingi","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","13328","Halldór","2","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","13329","Þorsteinn Gíslason","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","13339","Aðalsteinn Jörundsson","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","13353","Snaevar ","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","13368","Pétur Lúkasson","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1621","Austurríki","Makedónía","3","1","13558","Aleksandar Kospenda","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","1121","Andri Viðar Sveinsson","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","13321","Maik Kirchgaessner","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","13327","Ómar Ingi","3","2","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","13328","Halldór","3","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","13329","Þorsteinn Gíslason","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","13339","Aðalsteinn Jörundsson","3","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","13353","Snaevar ","3","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","13368","Pétur Lúkasson","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1622","Holland","Úkraína","3","2","13558","Aleksandar Kospenda","2","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1623","Úkraína","Makedónía","2","1","1121","Andri Viðar Sveinsson","2","1","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1623","Úkraína","Makedónía","2","1","13327","Ómar Ingi","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1623","Úkraína","Makedónía","2","1","13328","Halldór","3","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1623","Úkraína","Makedónía","2","1","13329","Þorsteinn Gíslason","1","0","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1623","Úkraína","Makedónía","2","1","13339","Aðalsteinn Jörundsson","2","1","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1623","Úkraína","Makedónía","2","1","13353","Snaevar ","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1623","Úkraína","Makedónía","2","1","13368","Pétur Lúkasson","0","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1623","Úkraína","Makedónía","2","1","13558","Aleksandar Kospenda","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1624","Holland","Austurríki","2","0","1121","Andri Viðar Sveinsson","2","1","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1624","Holland","Austurríki","2","0","13327","Ómar Ingi","3","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1624","Holland","Austurríki","2","0","13328","Halldór","3","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1624","Holland","Austurríki","2","0","13329","Þorsteinn Gíslason","3","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1624","Holland","Austurríki","2","0","13339","Aðalsteinn Jörundsson","2","0","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1624","Holland","Austurríki","2","0","13353","Snaevar ","2","0","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1624","Holland","Austurríki","2","0","13368","Pétur Lúkasson","1","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1624","Holland","Austurríki","2","0","13558","Aleksandar Kospenda","3","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1625","Makedónía","Holland","0","3","1121","Andri Viðar Sveinsson","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1625","Makedónía","Holland","0","3","13327","Ómar Ingi","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1625","Makedónía","Holland","0","3","13328","Halldór","1","3","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1625","Makedónía","Holland","0","3","13329","Þorsteinn Gíslason","0","3","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1625","Makedónía","Holland","0","3","13339","Aðalsteinn Jörundsson","0","2","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1625","Makedónía","Holland","0","3","13353","Snaevar ","0","3","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1625","Makedónía","Holland","0","3","13368","Pétur Lúkasson","0","3","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1625","Makedónía","Holland","0","3","13558","Aleksandar Kospenda","0","3","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1626","Úkraína","Austurríki","0","1","1121","Andri Viðar Sveinsson","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1626","Úkraína","Austurríki","0","1","13327","Ómar Ingi","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1626","Úkraína","Austurríki","0","1","13328","Halldór","1","2","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1626","Úkraína","Austurríki","0","1","13329","Þorsteinn Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1626","Úkraína","Austurríki","0","1","13339","Aðalsteinn Jörundsson","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1626","Úkraína","Austurríki","0","1","13353","Snaevar ","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1626","Úkraína","Austurríki","0","1","13368","Pétur Lúkasson","0","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","C-riðill","1626","Úkraína","Austurríki","0","1","13558","Aleksandar Kospenda","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","13321","Maik Kirchgaessner","2","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","13327","Ómar Ingi","3","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","13328","Halldór","2","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","13329","Þorsteinn Gíslason","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","13339","Aðalsteinn Jörundsson","3","1","3","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","13353","Snaevar ","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","13368","Pétur Lúkasson","1","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1627","England","Króatía","1","0","13558","Aleksandar Kospenda","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1628","Skotland","Tékkland","0","2","1121","Andri Viðar Sveinsson","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1628","Skotland","Tékkland","0","2","13321","Maik Kirchgaessner","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1628","Skotland","Tékkland","0","2","13328","Halldór","2","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1628","Skotland","Tékkland","0","2","13329","Þorsteinn Gíslason","0","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1628","Skotland","Tékkland","0","2","13339","Aðalsteinn Jörundsson","1","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1628","Skotland","Tékkland","0","2","13353","Snaevar ","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1628","Skotland","Tékkland","0","2","13368","Pétur Lúkasson","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1628","Skotland","Tékkland","0","2","13558","Aleksandar Kospenda","1","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","1121","Andri Viðar Sveinsson","1","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","13321","Maik Kirchgaessner","1","2","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","13327","Ómar Ingi","1","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","13328","Halldór","3","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","13329","Þorsteinn Gíslason","1","1","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","13339","Aðalsteinn Jörundsson","1","0","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","13353","Snaevar ","1","1","5","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","13368","Pétur Lúkasson","3","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1629","Króatía","Tékkland","1","1","13558","Aleksandar Kospenda","2","1","1","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","1121","Andri Viðar Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","13321","Maik Kirchgaessner","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","D-riðill","1630","England","Skotland","0","0","13327","Ómar Ingi","3","0","1","20"
