"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1887","Senegal","Holland","0","2","14669","Jóhann Guðmundsson","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1887","Senegal","Holland","0","2","14676","Viktor","1","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1887","Senegal","Holland","0","2","14685","Matti Leifs","0","2","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1887","Senegal","Holland","0","2","14688","Örn Arnarson","0","3","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1887","Senegal","Holland","0","2","14949","Arnór Ásgeirsson","1","3","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1887","Senegal","Holland","0","2","14952","Guðmundur Magnús","1","3","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1887","Senegal","Holland","0","2","15568","Andreas","1","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1887","Senegal","Holland","0","2","15646","Binni Bjöss","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1888","Kvatar","Ekvador","0","2","14669","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1888","Kvatar","Ekvador","0","2","14676","Viktor","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1888","Kvatar","Ekvador","0","2","14685","Matti Leifs","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1888","Kvatar","Ekvador","0","2","14688","Örn Arnarson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1888","Kvatar","Ekvador","0","2","14949","Arnór Ásgeirsson","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1888","Kvatar","Ekvador","0","2","14952","Guðmundur Magnús","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1888","Kvatar","Ekvador","0","2","15568","Andreas","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1888","Kvatar","Ekvador","0","2","15646","Binni Bjöss","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1889","Kvatar","Senegal","1","3","14669","Jóhann Guðmundsson","0","3","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1889","Kvatar","Senegal","1","3","14676","Viktor","0","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1889","Kvatar","Senegal","1","3","14685","Matti Leifs","0","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1889","Kvatar","Senegal","1","3","14688","Örn Arnarson","0","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1889","Kvatar","Senegal","1","3","14949","Arnór Ásgeirsson","1","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1889","Kvatar","Senegal","1","3","14952","Guðmundur Magnús","0","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1889","Kvatar","Senegal","1","3","15568","Andreas","0","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1889","Kvatar","Senegal","1","3","15646","Binni Bjöss","0","3","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1890","Holland","Ekvador","1","1","14669","Jóhann Guðmundsson","1","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1890","Holland","Ekvador","1","1","14676","Viktor","2","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1890","Holland","Ekvador","1","1","14685","Matti Leifs","2","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1890","Holland","Ekvador","1","1","14688","Örn Arnarson","2","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1890","Holland","Ekvador","1","1","14949","Arnór Ásgeirsson","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1890","Holland","Ekvador","1","1","14952","Guðmundur Magnús","2","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1890","Holland","Ekvador","1","1","15568","Andreas","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1890","Holland","Ekvador","1","1","15646","Binni Bjöss","1","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1891","Ekvador","Senegal","1","2","14669","Jóhann Guðmundsson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1891","Ekvador","Senegal","1","2","14676","Viktor","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1891","Ekvador","Senegal","1","2","14685","Matti Leifs","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1891","Ekvador","Senegal","1","2","14688","Örn Arnarson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1891","Ekvador","Senegal","1","2","14949","Arnór Ásgeirsson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1891","Ekvador","Senegal","1","2","14952","Guðmundur Magnús","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1891","Ekvador","Senegal","1","2","15568","Andreas","1","2","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1891","Ekvador","Senegal","1","2","15646","Binni Bjöss","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1892","Holland","Kvatar","2","0","14669","Jóhann Guðmundsson","5","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1892","Holland","Kvatar","2","0","14676","Viktor","5","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1892","Holland","Kvatar","2","0","14685","Matti Leifs","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1892","Holland","Kvatar","2","0","14688","Örn Arnarson","3","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1892","Holland","Kvatar","2","0","14949","Arnór Ásgeirsson","4","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1892","Holland","Kvatar","2","0","14952","Guðmundur Magnús","3","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1892","Holland","Kvatar","2","0","15568","Andreas","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","A-riðill","1892","Holland","Kvatar","2","0","15646","Binni Bjöss","4","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1893","England","Íran","6","2","14669","Jóhann Guðmundsson","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1893","England","Íran","6","2","14676","Viktor","3","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1893","England","Íran","6","2","14685","Matti Leifs","2","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1893","England","Íran","6","2","14688","Örn Arnarson","3","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1893","England","Íran","6","2","14949","Arnór Ásgeirsson","3","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1893","England","Íran","6","2","14952","Guðmundur Magnús","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1893","England","Íran","6","2","15568","Andreas","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1893","England","Íran","6","2","15646","Binni Bjöss","2","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1894","Bandaríkin","Wales","1","1","14669","Jóhann Guðmundsson","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1894","Bandaríkin","Wales","1","1","14676","Viktor","2","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1894","Bandaríkin","Wales","1","1","14685","Matti Leifs","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1894","Bandaríkin","Wales","1","1","14688","Örn Arnarson","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1894","Bandaríkin","Wales","1","1","14949","Arnór Ásgeirsson","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1894","Bandaríkin","Wales","1","1","14952","Guðmundur Magnús","2","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1894","Bandaríkin","Wales","1","1","15568","Andreas","1","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1894","Bandaríkin","Wales","1","1","15646","Binni Bjöss","1","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1895","Wales","Íran","0","2","14669","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1895","Wales","Íran","0","2","14676","Viktor","3","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1895","Wales","Íran","0","2","14685","Matti Leifs","2","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1895","Wales","Íran","0","2","14688","Örn Arnarson","2","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1895","Wales","Íran","0","2","14949","Arnór Ásgeirsson","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1895","Wales","Íran","0","2","14952","Guðmundur Magnús","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1895","Wales","Íran","0","2","15568","Andreas","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1895","Wales","Íran","0","2","15646","Binni Bjöss","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1896","England","Bandaríkin","0","0","14669","Jóhann Guðmundsson","3","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1896","England","Bandaríkin","0","0","14676","Viktor","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1896","England","Bandaríkin","0","0","14685","Matti Leifs","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1896","England","Bandaríkin","0","0","14688","Örn Arnarson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1896","England","Bandaríkin","0","0","14949","Arnór Ásgeirsson","1","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1896","England","Bandaríkin","0","0","14952","Guðmundur Magnús","1","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1896","England","Bandaríkin","0","0","15568","Andreas","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1896","England","Bandaríkin","0","0","15646","Binni Bjöss","3","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1897","Wales","England","0","3","14669","Jóhann Guðmundsson","1","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1897","Wales","England","0","3","14676","Viktor","1","3","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1897","Wales","England","0","3","14685","Matti Leifs","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1897","Wales","England","0","3","14688","Örn Arnarson","0","3","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1897","Wales","England","0","3","14949","Arnór Ásgeirsson","1","3","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1897","Wales","England","0","3","14952","Guðmundur Magnús","1","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1897","Wales","England","0","3","15568","Andreas","0","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1897","Wales","England","0","3","15646","Binni Bjöss","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1898","Íran","Bandaríkin","0","1","14669","Jóhann Guðmundsson","0","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1898","Íran","Bandaríkin","0","1","14676","Viktor","0","3","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1898","Íran","Bandaríkin","0","1","14685","Matti Leifs","0","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1898","Íran","Bandaríkin","0","1","14688","Örn Arnarson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1898","Íran","Bandaríkin","0","1","14949","Arnór Ásgeirsson","0","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1898","Íran","Bandaríkin","0","1","14952","Guðmundur Magnús","0","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1898","Íran","Bandaríkin","0","1","15568","Andreas","0","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","B-riðill","1898","Íran","Bandaríkin","0","1","15646","Binni Bjöss","0","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14669","Jóhann Guðmundsson","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14676","Viktor","5","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14685","Matti Leifs","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14688","Örn Arnarson","5","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14949","Arnór Ásgeirsson","3","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14952","Guðmundur Magnús","4","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15568","Andreas","3","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15646","Binni Bjöss","3","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1900","Mexíkó","Pólland","0","0","14669","Jóhann Guðmundsson","0","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1900","Mexíkó","Pólland","0","0","14676","Viktor","1","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1900","Mexíkó","Pólland","0","0","14685","Matti Leifs","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1900","Mexíkó","Pólland","0","0","14688","Örn Arnarson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1900","Mexíkó","Pólland","0","0","14949","Arnór Ásgeirsson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1900","Mexíkó","Pólland","0","0","14952","Guðmundur Magnús","1","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1900","Mexíkó","Pólland","0","0","15568","Andreas","1","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1900","Mexíkó","Pólland","0","0","15646","Binni Bjöss","0","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14669","Jóhann Guðmundsson","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14676","Viktor","3","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14685","Matti Leifs","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14688","Örn Arnarson","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14949","Arnór Ásgeirsson","2","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14952","Guðmundur Magnús","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15568","Andreas","1","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15646","Binni Bjöss","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1902","Argentína","Mexíkó","2","0","14669","Jóhann Guðmundsson","1","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1902","Argentína","Mexíkó","2","0","14676","Viktor","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1902","Argentína","Mexíkó","2","0","14685","Matti Leifs","1","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1902","Argentína","Mexíkó","2","0","14688","Örn Arnarson","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1902","Argentína","Mexíkó","2","0","14949","Arnór Ásgeirsson","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1902","Argentína","Mexíkó","2","0","14952","Guðmundur Magnús","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1902","Argentína","Mexíkó","2","0","15568","Andreas","2","0","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1902","Argentína","Mexíkó","2","0","15646","Binni Bjöss","1","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1903","Pólland","Argentína","0","2","14669","Jóhann Guðmundsson","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1903","Pólland","Argentína","0","2","14676","Viktor","1","3","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1903","Pólland","Argentína","0","2","14685","Matti Leifs","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1903","Pólland","Argentína","0","2","14688","Örn Arnarson","1","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1903","Pólland","Argentína","0","2","14949","Arnór Ásgeirsson","0","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1903","Pólland","Argentína","0","2","14952","Guðmundur Magnús","1","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1903","Pólland","Argentína","0","2","15568","Andreas","0","2","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1903","Pólland","Argentína","0","2","15646","Binni Bjöss","1","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14669","Jóhann Guðmundsson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14676","Viktor","0","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14685","Matti Leifs","1","2","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14688","Örn Arnarson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14949","Arnór Ásgeirsson","0","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14952","Guðmundur Magnús","0","1","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15568","Andreas","0","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15646","Binni Bjöss","0","2","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1905","Danmörk","Túnis","0","0","14669","Jóhann Guðmundsson","3","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1905","Danmörk","Túnis","0","0","14676","Viktor","2","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1905","Danmörk","Túnis","0","0","14685","Matti Leifs","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1905","Danmörk","Túnis","0","0","14688","Örn Arnarson","2","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1905","Danmörk","Túnis","0","0","14949","Arnór Ásgeirsson","2","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1905","Danmörk","Túnis","0","0","14952","Guðmundur Magnús","2","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1905","Danmörk","Túnis","0","0","15568","Andreas","1","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1905","Danmörk","Túnis","0","0","15646","Binni Bjöss","2","0","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1906","Frakkland","Ástralía","4","1","14669","Jóhann Guðmundsson","3","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1906","Frakkland","Ástralía","4","1","14676","Viktor","6","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1906","Frakkland","Ástralía","4","1","14685","Matti Leifs","5","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1906","Frakkland","Ástralía","4","1","14688","Örn Arnarson","3","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1906","Frakkland","Ástralía","4","1","14949","Arnór Ásgeirsson","3","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1906","Frakkland","Ástralía","4","1","14952","Guðmundur Magnús","2","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1906","Frakkland","Ástralía","4","1","15568","Andreas","2","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1906","Frakkland","Ástralía","4","1","15646","Binni Bjöss","3","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1907","Túnis","Ástralía","0","1","14669","Jóhann Guðmundsson","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1907","Túnis","Ástralía","0","1","14676","Viktor","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1907","Túnis","Ástralía","0","1","14685","Matti Leifs","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1907","Túnis","Ástralía","0","1","14688","Örn Arnarson","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1907","Túnis","Ástralía","0","1","14949","Arnór Ásgeirsson","0","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1907","Túnis","Ástralía","0","1","14952","Guðmundur Magnús","1","1","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1907","Túnis","Ástralía","0","1","15568","Andreas","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1907","Túnis","Ástralía","0","1","15646","Binni Bjöss","1","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1908","Frakkland","Danmörk","2","1","14669","Jóhann Guðmundsson","2","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1908","Frakkland","Danmörk","2","1","14676","Viktor","2","0","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1908","Frakkland","Danmörk","2","1","14685","Matti Leifs","2","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1908","Frakkland","Danmörk","2","1","14688","Örn Arnarson","3","1","4","80"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1908","Frakkland","Danmörk","2","1","14949","Arnór Ásgeirsson","3","2","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1908","Frakkland","Danmörk","2","1","14952","Guðmundur Magnús","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1908","Frakkland","Danmörk","2","1","15568","Andreas","2","1","5","100"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1908","Frakkland","Danmörk","2","1","15646","Binni Bjöss","1","0","3","60"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1909","Ástralía","Danmörk","1","0","14669","Jóhann Guðmundsson","0","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1909","Ástralía","Danmörk","1","0","14676","Viktor","0","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1909","Ástralía","Danmörk","1","0","14685","Matti Leifs","1","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1909","Ástralía","Danmörk","1","0","14688","Örn Arnarson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1909","Ástralía","Danmörk","1","0","14949","Arnór Ásgeirsson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1909","Ástralía","Danmörk","1","0","14952","Guðmundur Magnús","1","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1909","Ástralía","Danmörk","1","0","15568","Andreas","1","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1909","Ástralía","Danmörk","1","0","15646","Binni Bjöss","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1910","Túnis","Frakkland","1","0","14669","Jóhann Guðmundsson","0","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1910","Túnis","Frakkland","1","0","14676","Viktor","0","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1910","Túnis","Frakkland","1","0","14685","Matti Leifs","0","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1910","Túnis","Frakkland","1","0","14688","Örn Arnarson","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1910","Túnis","Frakkland","1","0","14949","Arnór Ásgeirsson","1","2","1","20"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1910","Túnis","Frakkland","1","0","14952","Guðmundur Magnús","0","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1910","Túnis","Frakkland","1","0","15568","Andreas","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","D-riðill","1910","Túnis","Frakkland","1","0","15646","Binni Bjöss","0","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1911","Þýskaland","Japan","1","2","14669","Jóhann Guðmundsson","3","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1911","Þýskaland","Japan","1","2","14676","Viktor","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1911","Þýskaland","Japan","1","2","14685","Matti Leifs","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1911","Þýskaland","Japan","1","2","14688","Örn Arnarson","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1911","Þýskaland","Japan","1","2","14949","Arnór Ásgeirsson","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1911","Þýskaland","Japan","1","2","14952","Guðmundur Magnús","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1911","Þýskaland","Japan","1","2","15568","Andreas","2","0","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1911","Þýskaland","Japan","1","2","15646","Binni Bjöss","3","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14669","Jóhann Guðmundsson","3","1","3","60"
