"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9133","Einar Gylfi","2","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9232","Helgi Héðinsson","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9240","Heiðrún Harðardóttir","1","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9261","Reynar Kari Bjarnason","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9264","Þórkatla Aðalsteinsdóttir","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9288","Arndís Valgarðsdóttir","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9307","Þórdís Rúnarsdóttir","2","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9362","Jóhann Thoroddsen","2","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9425","Mjöll Jónsdóttir","2","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9448","Margrét Blöndal","2","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9501","Aldís Eva Friðriksdóttir","1","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9688","Auðun","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9734","Halldora Bergmann","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9736","Sólrún Dröfn Þorgrímsdóttir","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10021","Sigríður Oddsdóttir ","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9133","Einar Gylfi","0","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9232","Helgi Héðinsson","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9240","Heiðrún Harðardóttir","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9261","Reynar Kari Bjarnason","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9264","Þórkatla Aðalsteinsdóttir","2","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9288","Arndís Valgarðsdóttir","3","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9307","Þórdís Rúnarsdóttir","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9362","Jóhann Thoroddsen","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9425","Mjöll Jónsdóttir","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9448","Margrét Blöndal","2","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9501","Aldís Eva Friðriksdóttir","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9688","Auðun","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9734","Halldora Bergmann","2","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9736","Sólrún Dröfn Þorgrímsdóttir","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10021","Sigríður Oddsdóttir ","3","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10767","Rakel Davíðsdóttir","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10865","Johanna Kristin Steingrimsdottir","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10871","Edda Hannesdóttir","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9133","Einar Gylfi","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9232","Helgi Héðinsson","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9240","Heiðrún Harðardóttir","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9261","Reynar Kari Bjarnason","1","0","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9264","Þórkatla Aðalsteinsdóttir","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9288","Arndís Valgarðsdóttir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9307","Þórdís Rúnarsdóttir","3","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9362","Jóhann Thoroddsen","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9425","Mjöll Jónsdóttir","0","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9448","Margrét Blöndal","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9501","Aldís Eva Friðriksdóttir","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9688","Auðun","0","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9734","Halldora Bergmann","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","9736","Sólrún Dröfn Þorgrímsdóttir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","10021","Sigríður Oddsdóttir ","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","10767","Rakel Davíðsdóttir","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","10865","Johanna Kristin Steingrimsdottir","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","10871","Edda Hannesdóttir","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1334","Rússland","Egyptaland","3","1","11158","andrés ragnarsson","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9133","Einar Gylfi","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9232","Helgi Héðinsson","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9240","Heiðrún Harðardóttir","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9261","Reynar Kari Bjarnason","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9264","Þórkatla Aðalsteinsdóttir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9288","Arndís Valgarðsdóttir","3","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9307","Þórdís Rúnarsdóttir","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9362","Jóhann Thoroddsen","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9425","Mjöll Jónsdóttir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9448","Margrét Blöndal","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9501","Aldís Eva Friðriksdóttir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9688","Auðun","4","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9734","Halldora Bergmann","0","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9736","Sólrún Dröfn Þorgrímsdóttir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10021","Sigríður Oddsdóttir ","2","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10767","Rakel Davíðsdóttir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10865","Johanna Kristin Steingrimsdottir","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10871","Edda Hannesdóttir","2","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11158","andrés ragnarsson","2","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9133","Einar Gylfi","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9232","Helgi Héðinsson","1","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9240","Heiðrún Harðardóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9261","Reynar Kari Bjarnason","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9264","Þórkatla Aðalsteinsdóttir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9288","Arndís Valgarðsdóttir","2","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9307","Þórdís Rúnarsdóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9362","Jóhann Thoroddsen","3","3","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9425","Mjöll Jónsdóttir","1","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9448","Margrét Blöndal","3","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9501","Aldís Eva Friðriksdóttir","1","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9688","Auðun","1","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9734","Halldora Bergmann","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","9736","Sólrún Dröfn Þorgrímsdóttir","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","10021","Sigríður Oddsdóttir ","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","10767","Rakel Davíðsdóttir","1","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","10865","Johanna Kristin Steingrimsdottir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","10871","Edda Hannesdóttir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1336","Úrúgvæ","Rússland","3","0","11158","andrés ragnarsson","1","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9133","Einar Gylfi","2","3","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9232","Helgi Héðinsson","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9240","Heiðrún Harðardóttir","2","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9261","Reynar Kari Bjarnason","2","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9264","Þórkatla Aðalsteinsdóttir","2","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9288","Arndís Valgarðsdóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9307","Þórdís Rúnarsdóttir","2","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9362","Jóhann Thoroddsen","0","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9425","Mjöll Jónsdóttir","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9448","Margrét Blöndal","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9501","Aldís Eva Friðriksdóttir","2","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9688","Auðun","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9734","Halldora Bergmann","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9736","Sólrún Dröfn Þorgrímsdóttir","2","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10021","Sigríður Oddsdóttir ","0","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10767","Rakel Davíðsdóttir","2","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10865","Johanna Kristin Steingrimsdottir","1","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10871","Edda Hannesdóttir","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11158","andrés ragnarsson","3","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9133","Einar Gylfi","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9232","Helgi Héðinsson","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9240","Heiðrún Harðardóttir","2","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9261","Reynar Kari Bjarnason","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9264","Þórkatla Aðalsteinsdóttir","1","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9288","Arndís Valgarðsdóttir","3","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9307","Þórdís Rúnarsdóttir","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9362","Jóhann Thoroddsen","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9425","Mjöll Jónsdóttir","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9448","Margrét Blöndal","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9501","Aldís Eva Friðriksdóttir","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9688","Auðun","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9734","Halldora Bergmann","2","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","9736","Sólrún Dröfn Þorgrímsdóttir","1","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","10021","Sigríður Oddsdóttir ","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","10767","Rakel Davíðsdóttir","0","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","10865","Johanna Kristin Steingrimsdottir","3","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1338","Marokkó","Íran","0","1","10871","Edda Hannesdóttir","1","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9133","Einar Gylfi","1","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9232","Helgi Héðinsson","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9240","Heiðrún Harðardóttir","2","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9261","Reynar Kari Bjarnason","3","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9264","Þórkatla Aðalsteinsdóttir","1","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9288","Arndís Valgarðsdóttir","2","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9307","Þórdís Rúnarsdóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9362","Jóhann Thoroddsen","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9425","Mjöll Jónsdóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9448","Margrét Blöndal","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9501","Aldís Eva Friðriksdóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9688","Auðun","1","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9734","Halldora Bergmann","2","3","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","9736","Sólrún Dröfn Þorgrímsdóttir","2","3","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","10021","Sigríður Oddsdóttir ","3","3","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","10767","Rakel Davíðsdóttir","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","10865","Johanna Kristin Steingrimsdottir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1339","Portúgal","Spánn","3","3","10871","Edda Hannesdóttir","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9133","Einar Gylfi","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9232","Helgi Héðinsson","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9240","Heiðrún Harðardóttir","3","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9261","Reynar Kari Bjarnason","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9264","Þórkatla Aðalsteinsdóttir","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9288","Arndís Valgarðsdóttir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9307","Þórdís Rúnarsdóttir","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9362","Jóhann Thoroddsen","2","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9425","Mjöll Jónsdóttir","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9448","Margrét Blöndal","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9501","Aldís Eva Friðriksdóttir","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9688","Auðun","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9734","Halldora Bergmann","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","9736","Sólrún Dröfn Þorgrímsdóttir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","10021","Sigríður Oddsdóttir ","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","10767","Rakel Davíðsdóttir","2","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","10865","Johanna Kristin Steingrimsdottir","3","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","10871","Edda Hannesdóttir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1340","Portúgal","Marokkó","1","0","11158","andrés ragnarsson","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9133","Einar Gylfi","0","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9232","Helgi Héðinsson","0","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9240","Heiðrún Harðardóttir","2","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9261","Reynar Kari Bjarnason","1","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9264","Þórkatla Aðalsteinsdóttir","0","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9288","Arndís Valgarðsdóttir","0","4","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9307","Þórdís Rúnarsdóttir","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9362","Jóhann Thoroddsen","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","B-riðill","1341","Íran","Spánn","0","1","9425","Mjöll Jónsdóttir","1","3","3","60"
