"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","296","Skipalón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","62","D10.is","1","2","1","20"
"7","WC 2010","296","Skipalón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","416","sibba","2","1","1","20"
"7","WC 2010","296","Skipalón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1305","JonasO","1","2","1","20"
"7","WC 2010","296","Skipalón","A-riðill","169","Úrúgvæ","Frakkland","0","0","62","D10.is","0","0","5","100"
"7","WC 2010","296","Skipalón","A-riðill","169","Úrúgvæ","Frakkland","0","0","348","Brynjar D.","1","2","0","0"
"7","WC 2010","296","Skipalón","A-riðill","169","Úrúgvæ","Frakkland","0","0","416","sibba","0","2","1","20"
"7","WC 2010","296","Skipalón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1305","JonasO","0","2","1","20"
"7","WC 2010","296","Skipalón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","62","D10.is","1","2","3","60"
"7","WC 2010","296","Skipalón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","348","Brynjar D.","1","0","0","0"
"7","WC 2010","296","Skipalón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","296","Skipalón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","416","sibba","3","2","0","0"
"7","WC 2010","296","Skipalón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1305","JonasO","1","1","0","0"
"7","WC 2010","296","Skipalón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1983","Simmi","1","0","0","0"
"7","WC 2010","296","Skipalón","A-riðill","171","Frakkland","Mexíkó","0","2","62","D10.is","1","1","0","0"
"7","WC 2010","296","Skipalón","A-riðill","171","Frakkland","Mexíkó","0","2","348","Brynjar D.","0","1","4","80"
"7","WC 2010","296","Skipalón","A-riðill","171","Frakkland","Mexíkó","0","2","400","Ármann Pétur","1","1","0","0"
"7","WC 2010","296","Skipalón","A-riðill","171","Frakkland","Mexíkó","0","2","416","sibba","0","2","5","100"
"7","WC 2010","296","Skipalón","A-riðill","171","Frakkland","Mexíkó","0","2","1305","JonasO","0","1","4","80"
"7","WC 2010","296","Skipalón","A-riðill","171","Frakkland","Mexíkó","0","2","1983","Simmi","3","1","0","0"
"7","WC 2010","296","Skipalón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","62","D10.is","2","1","1","20"
"7","WC 2010","296","Skipalón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","348","Brynjar D.","0","3","4","80"
"7","WC 2010","296","Skipalón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","296","Skipalón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","416","sibba","3","0","0","0"
"7","WC 2010","296","Skipalón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1305","JonasO","2","1","1","20"
"7","WC 2010","296","Skipalón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1983","Simmi","0","0","1","20"
"7","WC 2010","296","Skipalón","A-riðill","173","Frakkland","Suður-Afríka","1","2","62","D10.is","3","0","0","0"
"7","WC 2010","296","Skipalón","A-riðill","173","Frakkland","Suður-Afríka","1","2","348","Brynjar D.","2","1","0","0"
"7","WC 2010","296","Skipalón","A-riðill","173","Frakkland","Suður-Afríka","1","2","400","Ármann Pétur","0","1","3","60"
"7","WC 2010","296","Skipalón","A-riðill","173","Frakkland","Suður-Afríka","1","2","416","sibba","0","2","4","80"
"7","WC 2010","296","Skipalón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1305","JonasO","1","1","1","20"
"7","WC 2010","296","Skipalón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1983","Simmi","2","0","0","0"
"7","WC 2010","296","Skipalón","B-riðill","174","Argentína","Nígería","1","0","62","D10.is","3","1","3","60"
"7","WC 2010","296","Skipalón","B-riðill","174","Argentína","Nígería","1","0","348","Brynjar D.","2","0","4","80"
"7","WC 2010","296","Skipalón","B-riðill","174","Argentína","Nígería","1","0","400","Ármann Pétur","3","1","3","60"
"7","WC 2010","296","Skipalón","B-riðill","174","Argentína","Nígería","1","0","416","sibba","4","1","3","60"
"7","WC 2010","296","Skipalón","B-riðill","174","Argentína","Nígería","1","0","1305","JonasO","3","1","3","60"
"7","WC 2010","296","Skipalón","B-riðill","175","Suður-Kórea","Grikkland","2","0","62","D10.is","2","1","4","80"
"7","WC 2010","296","Skipalón","B-riðill","175","Suður-Kórea","Grikkland","2","0","348","Brynjar D.","1","1","0","0"
"7","WC 2010","296","Skipalón","B-riðill","175","Suður-Kórea","Grikkland","2","0","400","Ármann Pétur","1","0","4","80"
"7","WC 2010","296","Skipalón","B-riðill","175","Suður-Kórea","Grikkland","2","0","416","sibba","1","1","0","0"
"7","WC 2010","296","Skipalón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1305","JonasO","1","1","0","0"
"7","WC 2010","296","Skipalón","B-riðill","176","Grikkland","Nígería","2","1","62","D10.is","0","2","0","0"
"7","WC 2010","296","Skipalón","B-riðill","176","Grikkland","Nígería","2","1","348","Brynjar D.","0","0","0","0"
"7","WC 2010","296","Skipalón","B-riðill","176","Grikkland","Nígería","2","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","296","Skipalón","B-riðill","176","Grikkland","Nígería","2","1","416","sibba","2","2","1","20"
"7","WC 2010","296","Skipalón","B-riðill","176","Grikkland","Nígería","2","1","1305","JonasO","0","2","0","0"
"7","WC 2010","296","Skipalón","B-riðill","176","Grikkland","Nígería","2","1","1983","Simmi","1","1","1","20"
"7","WC 2010","296","Skipalón","B-riðill","177","Argentína","Suður-Kórea","4","1","62","D10.is","2","1","4","80"
"7","WC 2010","296","Skipalón","B-riðill","177","Argentína","Suður-Kórea","4","1","348","Brynjar D.","2","1","4","80"
"7","WC 2010","296","Skipalón","B-riðill","177","Argentína","Suður-Kórea","4","1","400","Ármann Pétur","2","1","4","80"
"7","WC 2010","296","Skipalón","B-riðill","177","Argentína","Suður-Kórea","4","1","416","sibba","1","2","0","0"
"7","WC 2010","296","Skipalón","B-riðill","177","Argentína","Suður-Kórea","4","1","1305","JonasO","2","1","4","80"
"7","WC 2010","296","Skipalón","B-riðill","177","Argentína","Suður-Kórea","4","1","1983","Simmi","2","0","3","60"
"7","WC 2010","296","Skipalón","B-riðill","178","Nígería","Suður-Kórea","2","2","62","D10.is","1","2","1","20"
"7","WC 2010","296","Skipalón","B-riðill","178","Nígería","Suður-Kórea","2","2","348","Brynjar D.","0","0","3","60"
"7","WC 2010","296","Skipalón","B-riðill","178","Nígería","Suður-Kórea","2","2","400","Ármann Pétur","1","2","1","20"
"7","WC 2010","296","Skipalón","B-riðill","178","Nígería","Suður-Kórea","2","2","416","sibba","2","2","5","100"
"7","WC 2010","296","Skipalón","B-riðill","178","Nígería","Suður-Kórea","2","2","1305","JonasO","0","2","1","20"
"7","WC 2010","296","Skipalón","B-riðill","178","Nígería","Suður-Kórea","2","2","1983","Simmi","1","3","0","0"
"7","WC 2010","296","Skipalón","B-riðill","179","Grikkland","Argentína","0","2","62","D10.is","1","3","3","60"
"7","WC 2010","296","Skipalón","B-riðill","179","Grikkland","Argentína","0","2","348","Brynjar D.","0","4","4","80"
"7","WC 2010","296","Skipalón","B-riðill","179","Grikkland","Argentína","0","2","400","Ármann Pétur","0","3","4","80"
"7","WC 2010","296","Skipalón","B-riðill","179","Grikkland","Argentína","0","2","416","sibba","1","2","4","80"
"7","WC 2010","296","Skipalón","B-riðill","179","Grikkland","Argentína","0","2","1305","JonasO","0","2","5","100"
"7","WC 2010","296","Skipalón","B-riðill","179","Grikkland","Argentína","0","2","1983","Simmi","1","2","4","80"
"7","WC 2010","296","Skipalón","C-riðill","180","England","Bandaríkin","1","1","62","D10.is","2","1","1","20"
"7","WC 2010","296","Skipalón","C-riðill","180","England","Bandaríkin","1","1","348","Brynjar D.","3","1","1","20"
"7","WC 2010","296","Skipalón","C-riðill","180","England","Bandaríkin","1","1","400","Ármann Pétur","2","1","1","20"
"7","WC 2010","296","Skipalón","C-riðill","180","England","Bandaríkin","1","1","416","sibba","2","2","3","60"
"7","WC 2010","296","Skipalón","C-riðill","180","England","Bandaríkin","1","1","1305","JonasO","2","0","0","0"
"7","WC 2010","296","Skipalón","C-riðill","180","England","Bandaríkin","1","1","1983","Simmi","3","0","0","0"
"7","WC 2010","296","Skipalón","C-riðill","181","Alsír","Slóvenía","0","1","62","D10.is","0","3","4","80"
"7","WC 2010","296","Skipalón","C-riðill","181","Alsír","Slóvenía","0","1","348","Brynjar D.","0","0","1","20"
"7","WC 2010","296","Skipalón","C-riðill","181","Alsír","Slóvenía","0","1","416","sibba","0","1","5","100"
"7","WC 2010","296","Skipalón","C-riðill","181","Alsír","Slóvenía","0","1","1305","JonasO","0","1","5","100"
"7","WC 2010","296","Skipalón","C-riðill","181","Alsír","Slóvenía","0","1","1983","Simmi","0","1","5","100"
"7","WC 2010","296","Skipalón","C-riðill","182","Slóvenía","Bandaríkin","2","2","62","D10.is","1","2","1","20"
"7","WC 2010","296","Skipalón","C-riðill","182","Slóvenía","Bandaríkin","2","2","348","Brynjar D.","0","1","0","0"
"7","WC 2010","296","Skipalón","C-riðill","182","Slóvenía","Bandaríkin","2","2","400","Ármann Pétur","2","3","1","20"
"7","WC 2010","296","Skipalón","C-riðill","182","Slóvenía","Bandaríkin","2","2","416","sibba","1","2","1","20"
"7","WC 2010","296","Skipalón","C-riðill","182","Slóvenía","Bandaríkin","2","2","1305","JonasO","0","2","1","20"
"7","WC 2010","296","Skipalón","C-riðill","182","Slóvenía","Bandaríkin","2","2","1983","Simmi","2","2","5","100"
"7","WC 2010","296","Skipalón","C-riðill","183","England","Alsír","0","0","62","D10.is","2","0","1","20"
"7","WC 2010","296","Skipalón","C-riðill","183","England","Alsír","0","0","348","Brynjar D.","2","0","1","20"
"7","WC 2010","296","Skipalón","C-riðill","183","England","Alsír","0","0","400","Ármann Pétur","2","0","1","20"
"7","WC 2010","296","Skipalón","C-riðill","183","England","Alsír","0","0","416","sibba","3","1","0","0"
"7","WC 2010","296","Skipalón","C-riðill","183","England","Alsír","0","0","1305","JonasO","2","1","0","0"
"7","WC 2010","296","Skipalón","C-riðill","183","England","Alsír","0","0","1983","Simmi","3","0","1","20"
"7","WC 2010","296","Skipalón","C-riðill","184","Slóvenía","England","0","1","62","D10.is","1","1","1","20"
"7","WC 2010","296","Skipalón","C-riðill","184","Slóvenía","England","0","1","348","Brynjar D.","0","3","4","80"
"7","WC 2010","296","Skipalón","C-riðill","184","Slóvenía","England","0","1","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","296","Skipalón","C-riðill","184","Slóvenía","England","0","1","416","sibba","2","2","0","0"
"7","WC 2010","296","Skipalón","C-riðill","184","Slóvenía","England","0","1","1305","JonasO","0","1","5","100"
"7","WC 2010","296","Skipalón","C-riðill","184","Slóvenía","England","0","1","1983","Simmi","1","2","3","60"
"7","WC 2010","296","Skipalón","C-riðill","185","Bandaríkin","Alsír","1","0","62","D10.is","2","0","4","80"
"7","WC 2010","296","Skipalón","C-riðill","185","Bandaríkin","Alsír","1","0","348","Brynjar D.","2","0","4","80"
"7","WC 2010","296","Skipalón","C-riðill","185","Bandaríkin","Alsír","1","0","400","Ármann Pétur","2","0","4","80"
"7","WC 2010","296","Skipalón","C-riðill","185","Bandaríkin","Alsír","1","0","416","sibba","1","1","1","20"
"7","WC 2010","296","Skipalón","C-riðill","185","Bandaríkin","Alsír","1","0","1305","JonasO","2","0","4","80"
"7","WC 2010","296","Skipalón","C-riðill","185","Bandaríkin","Alsír","1","0","1983","Simmi","1","0","5","100"
"7","WC 2010","296","Skipalón","D-riðill","186","Þýskaland","Ástralía","4","0","62","D10.is","2","0","4","80"
"7","WC 2010","296","Skipalón","D-riðill","186","Þýskaland","Ástralía","4","0","348","Brynjar D.","2","1","3","60"
"7","WC 2010","296","Skipalón","D-riðill","186","Þýskaland","Ástralía","4","0","400","Ármann Pétur","3","0","4","80"
"7","WC 2010","296","Skipalón","D-riðill","186","Þýskaland","Ástralía","4","0","416","sibba","22","1","3","60"
"7","WC 2010","296","Skipalón","D-riðill","186","Þýskaland","Ástralía","4","0","1305","JonasO","3","0","4","80"
"7","WC 2010","296","Skipalón","D-riðill","186","Þýskaland","Ástralía","4","0","1983","Simmi","2","0","4","80"
"7","WC 2010","296","Skipalón","D-riðill","187","Serbía","Ghana","0","1","62","D10.is","1","1","1","20"
"7","WC 2010","296","Skipalón","D-riðill","187","Serbía","Ghana","0","1","348","Brynjar D.","1","1","1","20"
"7","WC 2010","296","Skipalón","D-riðill","187","Serbía","Ghana","0","1","416","sibba","2","2","0","0"
"7","WC 2010","296","Skipalón","D-riðill","187","Serbía","Ghana","0","1","1305","JonasO","2","1","1","20"
"7","WC 2010","296","Skipalón","D-riðill","187","Serbía","Ghana","0","1","1983","Simmi","1","0","0","0"
"7","WC 2010","296","Skipalón","D-riðill","188","Þýskaland","Serbía","0","1","62","D10.is","3","0","0","0"
"7","WC 2010","296","Skipalón","D-riðill","188","Þýskaland","Serbía","0","1","348","Brynjar D.","2","0","0","0"
"7","WC 2010","296","Skipalón","D-riðill","188","Þýskaland","Serbía","0","1","400","Ármann Pétur","2","0","0","0"
"7","WC 2010","296","Skipalón","D-riðill","188","Þýskaland","Serbía","0","1","416","sibba","4","0","0","0"
"7","WC 2010","296","Skipalón","D-riðill","188","Þýskaland","Serbía","0","1","1305","JonasO","3","0","0","0"
"7","WC 2010","296","Skipalón","D-riðill","188","Þýskaland","Serbía","0","1","1983","Simmi","3","1","1","20"
"7","WC 2010","296","Skipalón","D-riðill","189","Ghana","Ástralía","1","1","62","D10.is","2","0","0","0"
"7","WC 2010","296","Skipalón","D-riðill","189","Ghana","Ástralía","1","1","348","Brynjar D.","1","0","1","20"
"7","WC 2010","296","Skipalón","D-riðill","189","Ghana","Ástralía","1","1","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","296","Skipalón","D-riðill","189","Ghana","Ástralía","1","1","416","sibba","2","0","0","0"
"7","WC 2010","296","Skipalón","D-riðill","189","Ghana","Ástralía","1","1","1305","JonasO","1","0","1","20"
"7","WC 2010","296","Skipalón","D-riðill","189","Ghana","Ástralía","1","1","1983","Simmi","1","2","1","20"
"7","WC 2010","296","Skipalón","D-riðill","190","Ghana","Þýskaland","0","1","62","D10.is","1","2","3","60"
"7","WC 2010","296","Skipalón","D-riðill","190","Ghana","Þýskaland","0","1","348","Brynjar D.","0","2","4","80"
"7","WC 2010","296","Skipalón","D-riðill","190","Ghana","Þýskaland","0","1","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","296","Skipalón","D-riðill","190","Ghana","Þýskaland","0","1","416","sibba","2","2","0","0"
"7","WC 2010","296","Skipalón","D-riðill","190","Ghana","Þýskaland","0","1","1305","JonasO","0","2","4","80"
"7","WC 2010","296","Skipalón","D-riðill","190","Ghana","Þýskaland","0","1","1983","Simmi","1","3","3","60"
"7","WC 2010","296","Skipalón","D-riðill","191","Ástralía","Serbía","2","1","62","D10.is","1","2","0","0"
"7","WC 2010","296","Skipalón","D-riðill","191","Ástralía","Serbía","2","1","348","Brynjar D.","1","2","0","0"
"7","WC 2010","296","Skipalón","D-riðill","191","Ástralía","Serbía","2","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","296","Skipalón","D-riðill","191","Ástralía","Serbía","2","1","416","sibba","1","3","0","0"
"7","WC 2010","296","Skipalón","D-riðill","191","Ástralía","Serbía","2","1","1305","JonasO","1","2","0","0"
"7","WC 2010","296","Skipalón","D-riðill","191","Ástralía","Serbía","2","1","1983","Simmi","1","1","1","20"
"7","WC 2010","296","Skipalón","E-riðill","192","Holland","Danmörk","2","0","62","D10.is","3","0","4","80"
"7","WC 2010","296","Skipalón","E-riðill","192","Holland","Danmörk","2","0","348","Brynjar D.","3","1","3","60"
"7","WC 2010","296","Skipalón","E-riðill","192","Holland","Danmörk","2","0","400","Ármann Pétur","2","2","1","20"
"7","WC 2010","296","Skipalón","E-riðill","192","Holland","Danmörk","2","0","416","sibba","3","0","4","80"
"7","WC 2010","296","Skipalón","E-riðill","192","Holland","Danmörk","2","0","1305","JonasO","2","0","5","100"
"7","WC 2010","296","Skipalón","E-riðill","192","Holland","Danmörk","2","0","1983","Simmi","2","1","4","80"
"7","WC 2010","296","Skipalón","E-riðill","193","Japan","Kamerún","1","0","62","D10.is","0","2","0","0"
"7","WC 2010","296","Skipalón","E-riðill","193","Japan","Kamerún","1","0","348","Brynjar D.","2","2","0","0"
"7","WC 2010","296","Skipalón","E-riðill","193","Japan","Kamerún","1","0","400","Ármann Pétur","1","0","5","100"
"7","WC 2010","296","Skipalón","E-riðill","193","Japan","Kamerún","1","0","416","sibba","1","2","1","20"
"7","WC 2010","296","Skipalón","E-riðill","193","Japan","Kamerún","1","0","1305","JonasO","0","2","0","0"
"7","WC 2010","296","Skipalón","E-riðill","193","Japan","Kamerún","1","0","1983","Simmi","1","1","1","20"
"7","WC 2010","296","Skipalón","E-riðill","194","Holland","Japan","1","0","62","D10.is","1","0","5","100"
"7","WC 2010","296","Skipalón","E-riðill","194","Holland","Japan","1","0","348","Brynjar D.","3","0","4","80"
"7","WC 2010","296","Skipalón","E-riðill","194","Holland","Japan","1","0","416","sibba","3","2","3","60"
"7","WC 2010","296","Skipalón","E-riðill","194","Holland","Japan","1","0","1305","JonasO","2","0","4","80"
"7","WC 2010","296","Skipalón","E-riðill","194","Holland","Japan","1","0","1983","Simmi","2","0","4","80"
"7","WC 2010","296","Skipalón","E-riðill","195","Kamerún","Danmörk","1","2","62","D10.is","2","1","0","0"
"7","WC 2010","296","Skipalón","E-riðill","195","Kamerún","Danmörk","1","2","348","Brynjar D.","0","0","0","0"
"7","WC 2010","296","Skipalón","E-riðill","195","Kamerún","Danmörk","1","2","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","296","Skipalón","E-riðill","195","Kamerún","Danmörk","1","2","416","sibba","1","2","5","100"
"7","WC 2010","296","Skipalón","E-riðill","195","Kamerún","Danmörk","1","2","1305","JonasO","1","1","1","20"
"7","WC 2010","296","Skipalón","E-riðill","195","Kamerún","Danmörk","1","2","1983","Simmi","2","3","3","60"
"7","WC 2010","296","Skipalón","E-riðill","196","Danmörk","Japan","1","3","62","D10.is","2","0","0","0"
"7","WC 2010","296","Skipalón","E-riðill","196","Danmörk","Japan","1","3","348","Brynjar D.","2","0","0","0"
"7","WC 2010","296","Skipalón","E-riðill","196","Danmörk","Japan","1","3","400","Ármann Pétur","1","1","1","20"
"7","WC 2010","296","Skipalón","E-riðill","196","Danmörk","Japan","1","3","416","sibba","2","1","0","0"
"7","WC 2010","296","Skipalón","E-riðill","196","Danmörk","Japan","1","3","1305","JonasO","2","1","0","0"
"7","WC 2010","296","Skipalón","E-riðill","196","Danmörk","Japan","1","3","1983","Simmi","1","0","1","20"
"7","WC 2010","296","Skipalón","E-riðill","197","Kamerún","Holland","1","2","62","D10.is","0","2","4","80"
"7","WC 2010","296","Skipalón","E-riðill","197","Kamerún","Holland","1","2","348","Brynjar D.","1","3","4","80"
"7","WC 2010","296","Skipalón","E-riðill","197","Kamerún","Holland","1","2","400","Ármann Pétur","1","3","4","80"
"7","WC 2010","296","Skipalón","E-riðill","197","Kamerún","Holland","1","2","416","sibba","2","4","3","60"
"7","WC 2010","296","Skipalón","E-riðill","197","Kamerún","Holland","1","2","1305","JonasO","0","3","3","60"
"7","WC 2010","296","Skipalón","E-riðill","197","Kamerún","Holland","1","2","1983","Simmi","2","3","3","60"
"7","WC 2010","296","Skipalón","F-riðill","198","Ítalía","Paragvæ","1","1","62","D10.is","1","0","1","20"
"7","WC 2010","296","Skipalón","F-riðill","198","Ítalía","Paragvæ","1","1","348","Brynjar D.","2","0","0","0"
"7","WC 2010","296","Skipalón","F-riðill","198","Ítalía","Paragvæ","1","1","400","Ármann Pétur","2","0","0","0"
"7","WC 2010","296","Skipalón","F-riðill","198","Ítalía","Paragvæ","1","1","416","sibba","3","0","0","0"
"7","WC 2010","296","Skipalón","F-riðill","198","Ítalía","Paragvæ","1","1","1305","JonasO","2","1","1","20"
"7","WC 2010","296","Skipalón","F-riðill","198","Ítalía","Paragvæ","1","1","1983","Simmi","3","1","1","20"
"7","WC 2010","296","Skipalón","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","62","D10.is","0","0","3","60"
"7","WC 2010","296","Skipalón","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","348","Brynjar D.","1","1","5","100"
"7","WC 2010","296","Skipalón","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","296","Skipalón","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","416","sibba","1","1","5","100"
"7","WC 2010","296","Skipalón","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1305","JonasO","0","2","0","0"
"7","WC 2010","296","Skipalón","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1983","Simmi","0","0","3","60"
"7","WC 2010","296","Skipalón","F-riðill","200","Slóvakía","Paragvæ","0","2","62","D10.is","2","0","0","0"
"7","WC 2010","296","Skipalón","F-riðill","200","Slóvakía","Paragvæ","0","2","348","Brynjar D.","0","0","1","20"
"7","WC 2010","296","Skipalón","F-riðill","200","Slóvakía","Paragvæ","0","2","400","Ármann Pétur","0","0","1","20"
"7","WC 2010","296","Skipalón","F-riðill","200","Slóvakía","Paragvæ","0","2","416","sibba","1","2","4","80"
"7","WC 2010","296","Skipalón","F-riðill","200","Slóvakía","Paragvæ","0","2","1305","JonasO","0","2","5","100"
"7","WC 2010","296","Skipalón","F-riðill","200","Slóvakía","Paragvæ","0","2","1983","Simmi","1","3","3","60"
"7","WC 2010","296","Skipalón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","62","D10.is","1","0","1","20"
"7","WC 2010","296","Skipalón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","348","Brynjar D.","2","0","0","0"
"7","WC 2010","296","Skipalón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","400","Ármann Pétur","0","0","3","60"
"7","WC 2010","296","Skipalón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","416","sibba","2","1","1","20"
"7","WC 2010","296","Skipalón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1305","JonasO","2","0","0","0"
"7","WC 2010","296","Skipalón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1983","Simmi","3","0","0","0"
"7","WC 2010","296","Skipalón","F-riðill","202","Slóvakía","Ítalía","3","2","62","D10.is","1","0","3","60"
"7","WC 2010","296","Skipalón","F-riðill","202","Slóvakía","Ítalía","3","2","348","Brynjar D.","0","1","0","0"
"7","WC 2010","296","Skipalón","F-riðill","202","Slóvakía","Ítalía","3","2","400","Ármann Pétur","0","2","1","20"
"7","WC 2010","296","Skipalón","F-riðill","202","Slóvakía","Ítalía","3","2","416","sibba","1","2","1","20"
"7","WC 2010","296","Skipalón","F-riðill","202","Slóvakía","Ítalía","3","2","1305","JonasO","1","1","0","0"
"7","WC 2010","296","Skipalón","F-riðill","202","Slóvakía","Ítalía","3","2","1983","Simmi","1","3","0","0"
"7","WC 2010","296","Skipalón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","62","D10.is","2","0","1","20"
"7","WC 2010","296","Skipalón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","348","Brynjar D.","2","1","0","0"
"7","WC 2010","296","Skipalón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","296","Skipalón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","416","sibba","1","1","3","60"
"7","WC 2010","296","Skipalón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1305","JonasO","1","0","1","20"
"7","WC 2010","296","Skipalón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1983","Simmi","1","2","0","0"
"7","WC 2010","296","Skipalón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","62","D10.is","2","1","0","0"
"7","WC 2010","296","Skipalón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","348","Brynjar D.","1","1","3","60"
"7","WC 2010","296","Skipalón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","416","sibba","0","3","1","20"
"7","WC 2010","296","Skipalón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1305","JonasO","1","2","0","0"
"7","WC 2010","296","Skipalón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1983","Simmi","1","2","0","0"
"7","WC 2010","296","Skipalón","G-riðill","205","Brasilía","Norður-Kórea","2","1","62","D10.is","3","0","3","60"
"7","WC 2010","296","Skipalón","G-riðill","205","Brasilía","Norður-Kórea","2","1","348","Brynjar D.","2","1","5","100"
"7","WC 2010","296","Skipalón","G-riðill","205","Brasilía","Norður-Kórea","2","1","400","Ármann Pétur","3","1","4","80"
"7","WC 2010","296","Skipalón","G-riðill","205","Brasilía","Norður-Kórea","2","1","416","sibba","4","0","3","60"
"7","WC 2010","296","Skipalón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1305","JonasO","3","0","3","60"
"7","WC 2010","296","Skipalón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1983","Simmi","3","0","3","60"
"7","WC 2010","296","Skipalón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","62","D10.is","2","2","0","0"
"7","WC 2010","296","Skipalón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","348","Brynjar D.","1","1","1","20"
"7","WC 2010","296","Skipalón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","400","Ármann Pétur","2","1","4","80"
"7","WC 2010","296","Skipalón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","416","sibba","2","3","0","0"
"7","WC 2010","296","Skipalón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1305","JonasO","2","1","4","80"
"7","WC 2010","296","Skipalón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1983","Simmi","3","0","4","80"
"7","WC 2010","296","Skipalón","G-riðill","207","Portúgal","Norður-Kórea","7","0","62","D10.is","1","1","0","0"
"7","WC 2010","296","Skipalón","G-riðill","207","Portúgal","Norður-Kórea","7","0","348","Brynjar D.","1","1","0","0"
"7","WC 2010","296","Skipalón","G-riðill","207","Portúgal","Norður-Kórea","7","0","400","Ármann Pétur","2","1","3","60"
"7","WC 2010","296","Skipalón","G-riðill","207","Portúgal","Norður-Kórea","7","0","416","sibba","2","2","0","0"
"7","WC 2010","296","Skipalón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1305","JonasO","2","1","3","60"
"7","WC 2010","296","Skipalón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1983","Simmi","2","1","3","60"
"7","WC 2010","296","Skipalón","G-riðill","208","Portúgal","Brasilía","0","0","62","D10.is","1","3","0","0"
"7","WC 2010","296","Skipalón","G-riðill","208","Portúgal","Brasilía","0","0","348","Brynjar D.","1","2","0","0"
"7","WC 2010","296","Skipalón","G-riðill","208","Portúgal","Brasilía","0","0","400","Ármann Pétur","1","2","0","0"
"7","WC 2010","296","Skipalón","G-riðill","208","Portúgal","Brasilía","0","0","1305","JonasO","1","2","0","0"
"7","WC 2010","296","Skipalón","G-riðill","208","Portúgal","Brasilía","0","0","1983","Simmi","2","3","0","0"
"7","WC 2010","296","Skipalón","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","62","D10.is","0","2","4","80"
