"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","10216","Helga Ingibjörg Jóhannsdóttir","28","33","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","10319","Kristinn Jakobsson","32","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","10402","Atli Jakob","26","22","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","10413","Sigþór Gunnar","32","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","10813","Ingibjörg","31","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","10939","Jóhann Björn","26","29","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","10954","Dodda","23","22","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","11476","Sigrún","28","31","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1770","Slóvenía","Makedónía","27","25","11840","Jóhann Grétar","25","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10216","Helga Ingibjörg Jóhannsdóttir","35","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10319","Kristinn Jakobsson","38","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10402","Atli Jakob","30","20","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10413","Sigþór Gunnar","34","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10813","Ingibjörg","33","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10939","Jóhann Björn","30","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10954","Dodda","29","20","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11476","Sigrún","35","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11704","Hjalli","32","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11840","Jóhann Grétar","33","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10216","Helga Ingibjörg Jóhannsdóttir","27","24","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10319","Kristinn Jakobsson","31","27","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10402","Atli Jakob","21","18","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10413","Sigþór Gunnar","28","26","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10813","Ingibjörg","27","26","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10939","Jóhann Björn","29","26","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11476","Sigrún","29","26","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11704","Hjalli","29","27","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1773","Slóvenía","Danmörk","23","34","10216","Helga Ingibjörg Jóhannsdóttir","26","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1773","Slóvenía","Danmörk","23","34","10319","Kristinn Jakobsson","28","33","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1773","Slóvenía","Danmörk","23","34","10402","Atli Jakob","23","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","A-riðill","1773","Slóvenía","Danmörk","23","34","10413","Sigþór Gunnar","28","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1773","Slóvenía","Danmörk","23","34","10813","Ingibjörg","28","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1773","Slóvenía","Danmörk","23","34","10939","Jóhann Björn","27","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1773","Slóvenía","Danmörk","23","34","11476","Sigrún","27","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1773","Slóvenía","Danmörk","23","34","11704","Hjalli","25","33","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10216","Helga Ingibjörg Jóhannsdóttir","27","23","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10319","Kristinn Jakobsson","24","29","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10402","Atli Jakob","20","24","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10413","Sigþór Gunnar","26","30","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10813","Ingibjörg","28","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10939","Jóhann Björn","26","28","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10954","Dodda","22","25","0","0"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11476","Sigrún","28","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11704","Hjalli","29","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11840","Jóhann Grétar","26","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","10216","Helga Ingibjörg Jóhannsdóttir","24","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","10319","Kristinn Jakobsson","27","33","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","10402","Atli Jakob","22","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","10413","Sigþór Gunnar","25","37","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","10813","Ingibjörg","25","34","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","10939","Jóhann Björn","26","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","10954","Dodda","23","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","11476","Sigrún","24","36","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","11704","Hjalli","24","33","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","A-riðill","1775","Makedónía","Danmörk","21","31","11840","Jóhann Grétar","24","36","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","10216","Helga Ingibjörg Jóhannsdóttir","29","28","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","10319","Kristinn Jakobsson","28","26","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","10402","Atli Jakob","23","22","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","10413","Sigþór Gunnar","34","24","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","10813","Ingibjörg","33","28","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","10939","Jóhann Björn","28","26","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","10954","Dodda","22","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","11476","Sigrún","33","25","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","11704","Hjalli","35","27","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1776","Ungverjaland","Holland","28","31","11840","Jóhann Grétar","31","30","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","10216","Helga Ingibjörg Jóhannsdóttir","27","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","10319","Kristinn Jakobsson","26","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","10402","Atli Jakob","21","23","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","10413","Sigþór Gunnar","29","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","10813","Ingibjörg","27","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","10939","Jóhann Björn","26","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","10954","Dodda","24","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","11476","Sigrún","27","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","11704","Hjalli","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1777","Portúgal","Ísland","24","28","11840","Jóhann Grétar","30","30","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","10216","Helga Ingibjörg Jóhannsdóttir","27","24","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","10319","Kristinn Jakobsson","25","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","10402","Atli Jakob","24","21","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","10413","Sigþór Gunnar","30","29","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","10813","Ingibjörg","27","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","10939","Jóhann Björn","28","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","10954","Dodda","24","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","11476","Sigrún","26","25","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","11704","Hjalli","26","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1778","Portúgal","Ungverjaland","30","31","11840","Jóhann Grétar","27","26","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","10216","Helga Ingibjörg Jóhannsdóttir","29","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","10319","Kristinn Jakobsson","30","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","10402","Atli Jakob","24","21","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","10413","Sigþór Gunnar","33","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","10813","Ingibjörg","28","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","10939","Jóhann Björn","28","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","10954","Dodda","30","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","11476","Sigrún","27","23","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","11704","Hjalli","30","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1779","Ísland","Holland","29","28","11840","Jóhann Grétar","30","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","10216","Helga Ingibjörg Jóhannsdóttir","26","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","10319","Kristinn Jakobsson","27","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","10402","Atli Jakob","25","21","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","10413","Sigþór Gunnar","30","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","10813","Ingibjörg","31","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","10939","Jóhann Björn","29","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","10954","Dodda","26","28","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","11476","Sigrún","29","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","11704","Hjalli","28","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1780","Ísland","Ungverjaland","31","30","11840","Jóhann Grétar","29","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","10216","Helga Ingibjörg Jóhannsdóttir","27","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","10319","Kristinn Jakobsson","24","24","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","10402","Atli Jakob","21","23","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","10413","Sigþór Gunnar","33","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","10813","Ingibjörg","32","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","10939","Jóhann Björn","28","28","0","0"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","10954","Dodda","25","19","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","11476","Sigrún","28","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","11704","Hjalli","29","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","B-riðill","1781","Holland","Portúgal","32","31","11840","Jóhann Grétar","30","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","10216","Helga Ingibjörg Jóhannsdóttir","30","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","10319","Kristinn Jakobsson","29","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","10402","Atli Jakob","20","20","0","0"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","10413","Sigþór Gunnar","34","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","10813","Ingibjörg","30","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","10939","Jóhann Björn","27","30","0","0"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","10954","Dodda","25","22","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","11476","Sigrún","30","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1782","Serbía","Úkraína","31","23","11840","Jóhann Grétar","30","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","10216","Helga Ingibjörg Jóhannsdóttir","25","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","10319","Kristinn Jakobsson","26","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","10402","Atli Jakob","21","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","10413","Sigþór Gunnar","31","33","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","10813","Ingibjörg","29","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","10939","Jóhann Björn","29","29","0","0"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","10954","Dodda","27","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","11476","Sigrún","29","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","11704","Hjalli","31","34","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1783","Króatía","Frakkland","22","27","11840","Jóhann Grétar","25","36","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1784","Frakkland","Úkraína","36","23","10216","Helga Ingibjörg Jóhannsdóttir","34","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1784","Frakkland","Úkraína","36","23","10319","Kristinn Jakobsson","34","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1784","Frakkland","Úkraína","36","23","10402","Atli Jakob","28","23","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1784","Frakkland","Úkraína","36","23","10413","Sigþór Gunnar","34","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1784","Frakkland","Úkraína","36","23","10813","Ingibjörg","30","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1784","Frakkland","Úkraína","36","23","10939","Jóhann Björn","31","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1784","Frakkland","Úkraína","36","23","11476","Sigrún","30","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1784","Frakkland","Úkraína","36","23","11704","Hjalli","35","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1785","Króatía","Serbía","23","20","10216","Helga Ingibjörg Jóhannsdóttir","27","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1785","Króatía","Serbía","23","20","10319","Kristinn Jakobsson","34","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1785","Króatía","Serbía","23","20","10402","Atli Jakob","24","20","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1785","Króatía","Serbía","23","20","10413","Sigþór Gunnar","30","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1785","Króatía","Serbía","23","20","10813","Ingibjörg","29","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1785","Króatía","Serbía","23","20","10939","Jóhann Björn","31","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1785","Króatía","Serbía","23","20","11476","Sigrún","24","30","0","0"
"38","EMH 2022","2092","Team IMBA","C-riðill","1785","Króatía","Serbía","23","20","11704","Hjalli","32","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","10216","Helga Ingibjörg Jóhannsdóttir","25","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","10319","Kristinn Jakobsson","26","34","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","10402","Atli Jakob","23","24","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","10413","Sigþór Gunnar","26","34","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","10813","Ingibjörg","29","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","10939","Jóhann Björn","25","30","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","10954","Dodda","21","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","11476","Sigrún","26","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","11704","Hjalli","24","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1786","Úkraína","Króatía","25","38","11840","Jóhann Grétar","24","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","10216","Helga Ingibjörg Jóhannsdóttir","31","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","10319","Kristinn Jakobsson","29","24","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","10402","Atli Jakob","27","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","10413","Sigþór Gunnar","34","30","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","10813","Ingibjörg","32","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","10939","Jóhann Björn","29","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","10954","Dodda","30","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","11476","Sigrún","32","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","11704","Hjalli","35","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","C-riðill","1787","Frakkland","Serbía","29","25","11840","Jóhann Grétar","41","20","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10216","Helga Ingibjörg Jóhannsdóttir","35","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10319","Kristinn Jakobsson","32","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10402","Atli Jakob","28","20","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10413","Sigþór Gunnar","33","29","7","100"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10813","Ingibjörg","29","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10939","Jóhann Björn","32","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10954","Dodda","25","20","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11476","Sigrún","29","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11704","Hjalli","33","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11840","Jóhann Grétar","40","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","10216","Helga Ingibjörg Jóhannsdóttir","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","10319","Kristinn Jakobsson","24","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","10402","Atli Jakob","25","21","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","10413","Sigþór Gunnar","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","10813","Ingibjörg","30","29","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","10939","Jóhann Björn","27","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","10954","Dodda","26","26","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","11476","Sigrún","27","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","11704","Hjalli","30","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1789","Austurríki","Pólland","31","36","11840","Jóhann Grétar","30","26","0","0"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","10216","Helga Ingibjörg Jóhannsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","10319","Kristinn Jakobsson","34","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","10402","Atli Jakob","29","23","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","10413","Sigþór Gunnar","35","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","10813","Ingibjörg","31","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","10939","Jóhann Björn","29","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","10954","Dodda","29","24","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","D-riðill","1790","Þýskaland","Austurríki","34","29","11476","Sigrún","30","26","4","57.1428571"
