"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","665","Mafían","A-riðill","650","Þýskaland","Brasilía","33","23","685","G. Reykjalín","27","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","650","Þýskaland","Brasilía","33","23","835","Gísli Baldur","32","24","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","650","Þýskaland","Brasilía","33","23","837","Föðurlandssvikari","28","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","650","Þýskaland","Brasilía","33","23","2328","Halldór Berg","32","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","651","Argentína","Svartfjallaland","28","26","685","G. Reykjalín","27","25","5","71.4285714"
"19","HMH 2013","665","Mafían","A-riðill","651","Argentína","Svartfjallaland","28","26","835","Gísli Baldur","25","26","1","14.2857142"
"19","HMH 2013","665","Mafían","A-riðill","651","Argentína","Svartfjallaland","28","26","837","Föðurlandssvikari","27","29","0","0"
"19","HMH 2013","665","Mafían","A-riðill","651","Argentína","Svartfjallaland","28","26","2328","Halldór Berg","26","20","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","652","Frakkland","Túnis","30","27","685","G. Reykjalín","30","22","5","71.4285714"
"19","HMH 2013","665","Mafían","A-riðill","652","Frakkland","Túnis","30","27","835","Gísli Baldur","33","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","652","Frakkland","Túnis","30","27","837","Föðurlandssvikari","36","22","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","652","Frakkland","Túnis","30","27","2328","Halldór Berg","33","24","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","653","Brasilía","Argentína","24","20","685","G. Reykjalín","25","27","0","0"
"19","HMH 2013","665","Mafían","A-riðill","653","Brasilía","Argentína","24","20","835","Gísli Baldur","24","25","1","14.2857142"
"19","HMH 2013","665","Mafían","A-riðill","653","Brasilía","Argentína","24","20","837","Föðurlandssvikari","25","28","0","0"
"19","HMH 2013","665","Mafían","A-riðill","653","Brasilía","Argentína","24","20","2328","Halldór Berg","24","27","1","14.2857142"
"19","HMH 2013","665","Mafían","A-riðill","654","Túnis","Þýskaland","25","23","685","G. Reykjalín","23","29","0","0"
"19","HMH 2013","665","Mafían","A-riðill","654","Túnis","Þýskaland","25","23","835","Gísli Baldur","26","29","0","0"
"19","HMH 2013","665","Mafían","A-riðill","654","Túnis","Þýskaland","25","23","837","Föðurlandssvikari","25","29","1","14.2857142"
"19","HMH 2013","665","Mafían","A-riðill","654","Túnis","Þýskaland","25","23","2328","Halldór Berg","29","32","0","0"
"19","HMH 2013","665","Mafían","A-riðill","655","Svartfjallaland","Frakkland","20","32","685","G. Reykjalín","25","29","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","655","Svartfjallaland","Frakkland","20","32","835","Gísli Baldur","22","34","5","71.4285714"
"19","HMH 2013","665","Mafían","A-riðill","655","Svartfjallaland","Frakkland","20","32","837","Föðurlandssvikari","14","36","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","655","Svartfjallaland","Frakkland","20","32","2328","Halldór Berg","27","31","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","656","Túnis","Svartfjallaland","27","25","685","G. Reykjalín","25","27","0","0"
"19","HMH 2013","665","Mafían","A-riðill","656","Túnis","Svartfjallaland","27","25","835","Gísli Baldur","26","28","0","0"
"19","HMH 2013","665","Mafían","A-riðill","656","Túnis","Svartfjallaland","27","25","837","Föðurlandssvikari","30","21","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","656","Túnis","Svartfjallaland","27","25","2328","Halldór Berg","33","25","5","71.4285714"
"19","HMH 2013","665","Mafían","A-riðill","657","Þýskaland","Argentína","31","27","685","G. Reykjalín","26","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","657","Þýskaland","Argentína","31","27","835","Gísli Baldur","29","25","5","71.4285714"
"19","HMH 2013","665","Mafían","A-riðill","657","Þýskaland","Argentína","31","27","837","Föðurlandssvikari","31","25","5","71.4285714"
"19","HMH 2013","665","Mafían","A-riðill","657","Þýskaland","Argentína","31","27","2328","Halldór Berg","30","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","658","Frakkland","Brasilía","27","22","685","G. Reykjalín","31","20","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","658","Frakkland","Brasilía","27","22","835","Gísli Baldur","32","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","658","Frakkland","Brasilía","27","22","837","Föðurlandssvikari","34","23","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","658","Frakkland","Brasilía","27","22","2328","Halldór Berg","35","24","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","659","Brasilía","Túnis","27","22","685","G. Reykjalín","26","28","0","0"
"19","HMH 2013","665","Mafían","A-riðill","659","Brasilía","Túnis","27","22","835","Gísli Baldur","23","28","0","0"
"19","HMH 2013","665","Mafían","A-riðill","659","Brasilía","Túnis","27","22","837","Föðurlandssvikari","25","27","0","0"
"19","HMH 2013","665","Mafían","A-riðill","659","Brasilía","Túnis","27","22","2328","Halldór Berg","25","27","0","0"
"19","HMH 2013","665","Mafían","A-riðill","660","Þýskaland","Svartfjallaland","29","21","685","G. Reykjalín","31","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","660","Þýskaland","Svartfjallaland","29","21","835","Gísli Baldur","27","24","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","660","Þýskaland","Svartfjallaland","29","21","837","Föðurlandssvikari","33","28","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2328","Halldór Berg","27","24","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","661","Argentína","Frakkland","23","35","685","G. Reykjalín","25","33","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","661","Argentína","Frakkland","23","35","835","Gísli Baldur","17","33","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","661","Argentína","Frakkland","23","35","837","Föðurlandssvikari","22","32","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","661","Argentína","Frakkland","23","35","2328","Halldór Berg","22","30","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","662","Argentína","Túnis","18","22","685","G. Reykjalín","26","28","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","662","Argentína","Túnis","18","22","835","Gísli Baldur","21","29","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","662","Argentína","Túnis","18","22","837","Föðurlandssvikari","24","27","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","662","Argentína","Túnis","18","22","2328","Halldór Berg","26","28","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","663","Frakkland","Þýskaland","30","32","685","G. Reykjalín","30","25","1","14.2857142"
"19","HMH 2013","665","Mafían","A-riðill","663","Frakkland","Þýskaland","30","32","835","Gísli Baldur","33","27","0","0"
"19","HMH 2013","665","Mafían","A-riðill","663","Frakkland","Þýskaland","30","32","837","Föðurlandssvikari","34","31","0","0"
"19","HMH 2013","665","Mafían","A-riðill","663","Frakkland","Þýskaland","30","32","2328","Halldór Berg","31","27","0","0"
"19","HMH 2013","665","Mafían","A-riðill","664","Svartfjallaland","Brasilía","25","26","685","G. Reykjalín","23","25","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","664","Svartfjallaland","Brasilía","25","26","835","Gísli Baldur","24","29","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","664","Svartfjallaland","Brasilía","25","26","837","Föðurlandssvikari","24","28","4","57.1428571"
"19","HMH 2013","665","Mafían","A-riðill","664","Svartfjallaland","Brasilía","25","26","2328","Halldór Berg","26","29","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","665","Makedónía","Síle","30","28","685","G. Reykjalín","29","22","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","665","Makedónía","Síle","30","28","835","Gísli Baldur","28","26","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","665","Makedónía","Síle","30","28","837","Föðurlandssvikari","29","23","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","665","Makedónía","Síle","30","28","2328","Halldór Berg","27","23","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","666","Ísland","Rússland","25","30","685","G. Reykjalín","29","28","0","0"
"19","HMH 2013","665","Mafían","B-riðill","666","Ísland","Rússland","25","30","835","Gísli Baldur","29","24","0","0"
"19","HMH 2013","665","Mafían","B-riðill","666","Ísland","Rússland","25","30","837","Föðurlandssvikari","32","28","0","0"
"19","HMH 2013","665","Mafían","B-riðill","666","Ísland","Rússland","25","30","2328","Halldór Berg","31","26","0","0"
"19","HMH 2013","665","Mafían","B-riðill","667","Danmörk","Kvatar","41","27","685","G. Reykjalín","32","24","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","667","Danmörk","Kvatar","41","27","835","Gísli Baldur","31","20","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","667","Danmörk","Kvatar","41","27","837","Föðurlandssvikari","32","22","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","667","Danmörk","Kvatar","41","27","2328","Halldór Berg","39","19","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","668","Síle","Ísland","22","38","685","G. Reykjalín","19","30","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","668","Síle","Ísland","22","38","835","Gísli Baldur","24","32","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","668","Síle","Ísland","22","38","837","Föðurlandssvikari","30","32","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","668","Síle","Ísland","22","38","2328","Halldór Berg","26","29","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","669","Kvatar","Makedónía","30","34","685","G. Reykjalín","22","25","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","669","Kvatar","Makedónía","30","34","835","Gísli Baldur","24","28","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","669","Kvatar","Makedónía","30","34","837","Föðurlandssvikari","26","31","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","669","Kvatar","Makedónía","30","34","2328","Halldór Berg","25","35","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","670","Rússland","Danmörk","27","31","685","G. Reykjalín","27","28","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","670","Rússland","Danmörk","27","31","835","Gísli Baldur","28","30","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","670","Rússland","Danmörk","27","31","837","Föðurlandssvikari","31","33","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","670","Rússland","Danmörk","27","31","2328","Halldór Berg","27","29","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","671","Kvatar","Rússland","22","29","685","G. Reykjalín","21","35","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","671","Kvatar","Rússland","22","29","835","Gísli Baldur","22","31","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","671","Kvatar","Rússland","22","29","837","Föðurlandssvikari","22","34","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","671","Kvatar","Rússland","22","29","2328","Halldór Berg","27","32","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","672","Makedónía","Ísland","19","23","685","G. Reykjalín","25","29","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","672","Makedónía","Ísland","19","23","835","Gísli Baldur","26","31","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","672","Makedónía","Ísland","19","23","837","Föðurlandssvikari","22","29","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","672","Makedónía","Ísland","19","23","2328","Halldór Berg","28","30","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","673","Danmörk","Síle","43","24","685","G. Reykjalín","35","19","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","673","Danmörk","Síle","43","24","835","Gísli Baldur","31","26","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","673","Danmörk","Síle","43","24","837","Föðurlandssvikari","36","21","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","673","Danmörk","Síle","43","24","2328","Halldór Berg","32","28","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","674","Makedónía","Rússland","29","29","685","G. Reykjalín","25","28","0","0"
"19","HMH 2013","665","Mafían","B-riðill","674","Makedónía","Rússland","29","29","835","Gísli Baldur","25","27","0","0"
"19","HMH 2013","665","Mafían","B-riðill","674","Makedónía","Rússland","29","29","837","Föðurlandssvikari","26","29","1","14.2857142"
"19","HMH 2013","665","Mafían","B-riðill","674","Makedónía","Rússland","29","29","2328","Halldór Berg","24","25","0","0"
"19","HMH 2013","665","Mafían","B-riðill","675","Síle","Kvatar","23","31","685","G. Reykjalín","28","27","0","0"
"19","HMH 2013","665","Mafían","B-riðill","675","Síle","Kvatar","23","31","835","Gísli Baldur","28","22","0","0"
"19","HMH 2013","665","Mafían","B-riðill","675","Síle","Kvatar","23","31","837","Föðurlandssvikari","32","30","0","0"
"19","HMH 2013","665","Mafían","B-riðill","675","Síle","Kvatar","23","31","2328","Halldór Berg","30","21","0","0"
"19","HMH 2013","665","Mafían","B-riðill","676","Ísland","Danmörk","28","36","685","G. Reykjalín","24","29","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","676","Ísland","Danmörk","28","36","835","Gísli Baldur","28","31","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","676","Ísland","Danmörk","28","36","837","Föðurlandssvikari","27","31","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","676","Ísland","Danmörk","28","36","2328","Halldór Berg","27","26","0","0"
"19","HMH 2013","665","Mafían","B-riðill","677","Rússland","Síle","36","24","685","G. Reykjalín","27","22","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","677","Rússland","Síle","36","24","835","Gísli Baldur","27","20","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","677","Rússland","Síle","36","24","837","Föðurlandssvikari","36","21","5","71.4285714"
"19","HMH 2013","665","Mafían","B-riðill","677","Rússland","Síle","36","24","2328","Halldór Berg","32","26","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","678","Ísland","Kvatar","39","29","685","G. Reykjalín","28","23","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","678","Ísland","Kvatar","39","29","835","Gísli Baldur","33","25","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","678","Ísland","Kvatar","39","29","837","Föðurlandssvikari","29","21","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","678","Ísland","Kvatar","39","29","2328","Halldór Berg","29","24","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","679","Danmörk","Makedónía","33","30","685","G. Reykjalín","29","25","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","679","Danmörk","Makedónía","33","30","835","Gísli Baldur","31","24","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","679","Danmörk","Makedónía","33","30","837","Föðurlandssvikari","32","26","4","57.1428571"
"19","HMH 2013","665","Mafían","B-riðill","679","Danmörk","Makedónía","33","30","2328","Halldór Berg","28","23","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","680","Serbía","Suður-Kórea","31","22","685","G. Reykjalín","29","27","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","680","Serbía","Suður-Kórea","31","22","835","Gísli Baldur","31","25","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","680","Serbía","Suður-Kórea","31","22","837","Föðurlandssvikari","32","29","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","680","Serbía","Suður-Kórea","31","22","2328","Halldór Berg","31","25","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","685","G. Reykjalín","26","25","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","835","Gísli Baldur","29","20","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","837","Föðurlandssvikari","33","24","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2328","Halldór Berg","29","20","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","682","Pólland","Hvíta-Rússland","24","22","685","G. Reykjalín","28","28","0","0"
"19","HMH 2013","665","Mafían","C-riðill","682","Pólland","Hvíta-Rússland","24","22","835","Gísli Baldur","29","26","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","682","Pólland","Hvíta-Rússland","24","22","837","Föðurlandssvikari","34","24","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2328","Halldór Berg","30","25","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","683","Suður-Kórea","Slóvenía","27","34","685","G. Reykjalín","23","28","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","683","Suður-Kórea","Slóvenía","27","34","835","Gísli Baldur","22","26","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","683","Suður-Kórea","Slóvenía","27","34","837","Föðurlandssvikari","25","32","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2328","Halldór Berg","22","30","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","684","Hvíta-Rússland","Serbía","28","34","685","G. Reykjalín","26","30","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","684","Hvíta-Rússland","Serbía","28","34","835","Gísli Baldur","27","29","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","684","Hvíta-Rússland","Serbía","28","34","837","Föðurlandssvikari","26","30","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2328","Halldór Berg","23","28","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","685","Sádi-Arabía","Pólland","14","28","685","G. Reykjalín","19","29","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","685","Sádi-Arabía","Pólland","14","28","835","Gísli Baldur","24","30","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","685","Sádi-Arabía","Pólland","14","28","837","Föðurlandssvikari","24","34","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","685","Sádi-Arabía","Pólland","14","28","2328","Halldór Berg","24","27","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","685","G. Reykjalín","27","28","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","835","Gísli Baldur","22","29","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","837","Föðurlandssvikari","18","26","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2328","Halldór Berg","26","29","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","687","Serbía","Sádi-Arabía","30","20","685","G. Reykjalín","31","21","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","687","Serbía","Sádi-Arabía","30","20","835","Gísli Baldur","33","20","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","687","Serbía","Sádi-Arabía","30","20","837","Föðurlandssvikari","32","26","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","687","Serbía","Sádi-Arabía","30","20","2328","Halldór Berg","27","19","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","688","Slóvenía","Pólland","25","24","685","G. Reykjalín","27","29","0","0"
"19","HMH 2013","665","Mafían","C-riðill","688","Slóvenía","Pólland","25","24","835","Gísli Baldur","27","29","0","0"
"19","HMH 2013","665","Mafían","C-riðill","688","Slóvenía","Pólland","25","24","837","Föðurlandssvikari","33","32","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","688","Slóvenía","Pólland","25","24","2328","Halldór Berg","26","25","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","685","G. Reykjalín","29","25","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","835","Gísli Baldur","29","27","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","837","Föðurlandssvikari","27","25","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2328","Halldór Berg","32","28","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","685","G. Reykjalín","27","28","0","0"
"19","HMH 2013","665","Mafían","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","835","Gísli Baldur","22","29","0","0"
"19","HMH 2013","665","Mafían","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","837","Föðurlandssvikari","24","26","1","14.2857142"
"19","HMH 2013","665","Mafían","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2328","Halldór Berg","20","27","0","0"
"19","HMH 2013","665","Mafían","C-riðill","691","Pólland","Serbía","25","24","685","G. Reykjalín","25","28","1","14.2857142"
"19","HMH 2013","665","Mafían","C-riðill","691","Pólland","Serbía","25","24","835","Gísli Baldur","29","28","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","691","Pólland","Serbía","25","24","837","Föðurlandssvikari","33","30","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","691","Pólland","Serbía","25","24","2328","Halldór Berg","25","27","1","14.2857142"
"19","HMH 2013","665","Mafían","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","685","G. Reykjalín","27","25","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","835","Gísli Baldur","30","24","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","837","Föðurlandssvikari","31","24","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2328","Halldór Berg","28","20","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","693","Pólland","Suður-Kórea","33","25","685","G. Reykjalín","29","21","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","693","Pólland","Suður-Kórea","33","25","835","Gísli Baldur","28","24","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","693","Pólland","Suður-Kórea","33","25","837","Föðurlandssvikari","31","25","5","71.4285714"
"19","HMH 2013","665","Mafían","C-riðill","693","Pólland","Suður-Kórea","33","25","2328","Halldór Berg","29","22","4","57.1428571"
"19","HMH 2013","665","Mafían","C-riðill","694","Serbía","Slóvenía","31","33","685","G. Reykjalín","26","25","0","0"
"19","HMH 2013","665","Mafían","C-riðill","694","Serbía","Slóvenía","31","33","835","Gísli Baldur","31","27","1","14.2857142"
"19","HMH 2013","665","Mafían","C-riðill","694","Serbía","Slóvenía","31","33","837","Föðurlandssvikari","31","29","1","14.2857142"
"19","HMH 2013","665","Mafían","C-riðill","694","Serbía","Slóvenía","31","33","2328","Halldór Berg","26","28","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","695","Spánn","Alsír","27","14","685","G. Reykjalín","32","19","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","695","Spánn","Alsír","27","14","835","Gísli Baldur","31","22","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","695","Spánn","Alsír","27","14","837","Föðurlandssvikari","30","24","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","695","Spánn","Alsír","27","14","2328","Halldór Berg","29","27","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","696","Króatía","Ástralía","36","13","685","G. Reykjalín","29","18","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","696","Króatía","Ástralía","36","13","835","Gísli Baldur","33","18","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","696","Króatía","Ástralía","36","13","837","Föðurlandssvikari","33","25","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","696","Króatía","Ástralía","36","13","2328","Halldór Berg","30","15","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","697","Ungverjaland","Egyptaland","32","23","685","G. Reykjalín","27","23","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","697","Ungverjaland","Egyptaland","32","23","835","Gísli Baldur","30","22","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","697","Ungverjaland","Egyptaland","32","23","837","Föðurlandssvikari","29","24","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","697","Ungverjaland","Egyptaland","32","23","2328","Halldór Berg","34","18","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","698","Alsír","Króatía","20","31","685","G. Reykjalín","22","31","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","698","Alsír","Króatía","20","31","835","Gísli Baldur","22","31","5","71.4285714"
"19","HMH 2013","665","Mafían","D-riðill","698","Alsír","Króatía","20","31","837","Föðurlandssvikari","19","33","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","698","Alsír","Króatía","20","31","2328","Halldór Berg","24","32","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","699","Egyptaland","Spánn","24","29","685","G. Reykjalín","18","33","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","699","Egyptaland","Spánn","24","29","835","Gísli Baldur","21","32","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","699","Egyptaland","Spánn","24","29","837","Föðurlandssvikari","23","32","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","699","Egyptaland","Spánn","24","29","2328","Halldór Berg","23","36","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","700","Ástralía","Ungverjaland","13","43","685","G. Reykjalín","16","35","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","700","Ástralía","Ungverjaland","13","43","835","Gísli Baldur","14","30","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","700","Ástralía","Ungverjaland","13","43","837","Föðurlandssvikari","19","32","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","700","Ástralía","Ungverjaland","13","43","2328","Halldór Berg","14","30","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","701","Alsír","Egyptaland","24","24","685","G. Reykjalín","22","27","0","0"
"19","HMH 2013","665","Mafían","D-riðill","701","Alsír","Egyptaland","24","24","835","Gísli Baldur","22","25","0","0"
"19","HMH 2013","665","Mafían","D-riðill","701","Alsír","Egyptaland","24","24","837","Föðurlandssvikari","27","28","0","0"
"19","HMH 2013","665","Mafían","D-riðill","701","Alsír","Egyptaland","24","24","2328","Halldór Berg","23","25","0","0"
"19","HMH 2013","665","Mafían","D-riðill","702","Spánn","Ástralía","51","11","685","G. Reykjalín","35","14","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","702","Spánn","Ástralía","51","11","835","Gísli Baldur","36","15","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","702","Spánn","Ástralía","51","11","837","Föðurlandssvikari","38","16","4","57.1428571"
"19","HMH 2013","665","Mafían","D-riðill","702","Spánn","Ástralía","51","11","2328","Halldór Berg","35","13","4","57.1428571"
