"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","114","Þorvaldur","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","3957","SiggiO","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","3967","fcmalbik","1","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","3970","Ragnar Holm","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","6560","ellihalld","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","8975","Hörður Ingi Kristjánsson ","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","12232","vALLI SPORT","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1609","Tyrkland","Ítalía","0","3","12235","JonasO","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","114","Þorvaldur","1","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","3086","olig","0","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","3957","SiggiO","1","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","3967","fcmalbik","0","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","3970","Ragnar Holm","1","3","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","6560","ellihalld","1","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","8975","Hörður Ingi Kristjánsson ","1","2","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","12232","vALLI SPORT","1","2","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1610","Wales","Sviss","1","1","12235","JonasO","0","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1611","Tyrkland","Wales","0","2","114","Þorvaldur","1","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1611","Tyrkland","Wales","0","2","3086","olig","1","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1611","Tyrkland","Wales","0","2","3967","fcmalbik","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1611","Tyrkland","Wales","0","2","3970","Ragnar Holm","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1611","Tyrkland","Wales","0","2","6560","ellihalld","1","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1611","Tyrkland","Wales","0","2","8975","Hörður Ingi Kristjánsson ","0","2","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1611","Tyrkland","Wales","0","2","12232","vALLI SPORT","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1611","Tyrkland","Wales","0","2","12235","JonasO","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1612","Ítalía","Sviss","3","0","114","Þorvaldur","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1612","Ítalía","Sviss","3","0","3086","olig","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1612","Ítalía","Sviss","3","0","3967","fcmalbik","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1612","Ítalía","Sviss","3","0","3970","Ragnar Holm","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1612","Ítalía","Sviss","3","0","6560","ellihalld","1","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1612","Ítalía","Sviss","3","0","8975","Hörður Ingi Kristjánsson ","1","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1612","Ítalía","Sviss","3","0","12232","vALLI SPORT","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1612","Ítalía","Sviss","3","0","12235","JonasO","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1613","Sviss","Tyrkland","3","1","114","Þorvaldur","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1613","Sviss","Tyrkland","3","1","3086","olig","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1613","Sviss","Tyrkland","3","1","3967","fcmalbik","0","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1613","Sviss","Tyrkland","3","1","3970","Ragnar Holm","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1613","Sviss","Tyrkland","3","1","6560","ellihalld","2","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1613","Sviss","Tyrkland","3","1","8975","Hörður Ingi Kristjánsson ","2","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1613","Sviss","Tyrkland","3","1","12232","vALLI SPORT","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1613","Sviss","Tyrkland","3","1","12235","JonasO","2","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1614","Ítalía","Wales","1","0","114","Þorvaldur","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1614","Ítalía","Wales","1","0","3086","olig","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1614","Ítalía","Wales","1","0","3967","fcmalbik","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1614","Ítalía","Wales","1","0","3970","Ragnar Holm","1","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1614","Ítalía","Wales","1","0","6560","ellihalld","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1614","Ítalía","Wales","1","0","8975","Hörður Ingi Kristjánsson ","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1614","Ítalía","Wales","1","0","12232","vALLI SPORT","1","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","A-riðill","1614","Ítalía","Wales","1","0","12235","JonasO","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","114","Þorvaldur","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","3086","olig","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","3957","SiggiO","3","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","3967","fcmalbik","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","3970","Ragnar Holm","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","6560","ellihalld","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","8975","Hörður Ingi Kristjánsson ","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","12232","vALLI SPORT","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1615","Danmörk","Finnland","0","1","12235","JonasO","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","114","Þorvaldur","3","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","3086","olig","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","3957","SiggiO","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","3967","fcmalbik","3","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","3970","Ragnar Holm","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","6560","ellihalld","3","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","8975","Hörður Ingi Kristjánsson ","4","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","12232","vALLI SPORT","3","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1616","Belgía","Rússland","3","0","12235","JonasO","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1617","Finnland","Rússland","0","1","114","Þorvaldur","0","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1617","Finnland","Rússland","0","1","3086","olig","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1617","Finnland","Rússland","0","1","3967","fcmalbik","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1617","Finnland","Rússland","0","1","3970","Ragnar Holm","0","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1617","Finnland","Rússland","0","1","6560","ellihalld","0","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1617","Finnland","Rússland","0","1","8975","Hörður Ingi Kristjánsson ","0","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1617","Finnland","Rússland","0","1","12232","vALLI SPORT","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1617","Finnland","Rússland","0","1","12235","JonasO","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1618","Danmörk","Belgía","1","2","114","Þorvaldur","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1618","Danmörk","Belgía","1","2","3086","olig","0","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1618","Danmörk","Belgía","1","2","3967","fcmalbik","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1618","Danmörk","Belgía","1","2","3970","Ragnar Holm","1","2","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1618","Danmörk","Belgía","1","2","6560","ellihalld","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1618","Danmörk","Belgía","1","2","8975","Hörður Ingi Kristjánsson ","0","4","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1618","Danmörk","Belgía","1","2","12232","vALLI SPORT","1","2","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1618","Danmörk","Belgía","1","2","12235","JonasO","1","2","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1619","Rússland","Danmörk","1","4","114","Þorvaldur","1","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1619","Rússland","Danmörk","1","4","3086","olig","0","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1619","Rússland","Danmörk","1","4","3967","fcmalbik","0","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1619","Rússland","Danmörk","1","4","3970","Ragnar Holm","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1619","Rússland","Danmörk","1","4","6560","ellihalld","0","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1619","Rússland","Danmörk","1","4","8975","Hörður Ingi Kristjánsson ","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1619","Rússland","Danmörk","1","4","12232","vALLI SPORT","1","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1619","Rússland","Danmörk","1","4","12235","JonasO","1","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1620","Finnland","Belgía","0","2","114","Þorvaldur","0","2","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1620","Finnland","Belgía","0","2","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1620","Finnland","Belgía","0","2","3967","fcmalbik","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1620","Finnland","Belgía","0","2","3970","Ragnar Holm","0","3","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1620","Finnland","Belgía","0","2","6560","ellihalld","0","3","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1620","Finnland","Belgía","0","2","8975","Hörður Ingi Kristjánsson ","0","6","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1620","Finnland","Belgía","0","2","12232","vALLI SPORT","0","2","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","B-riðill","1620","Finnland","Belgía","0","2","12235","JonasO","0","3","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1621","Austurríki","Makedónía","3","1","114","Þorvaldur","2","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1621","Austurríki","Makedónía","3","1","3086","olig","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1621","Austurríki","Makedónía","3","1","3967","fcmalbik","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1621","Austurríki","Makedónía","3","1","3970","Ragnar Holm","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1621","Austurríki","Makedónía","3","1","6560","ellihalld","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1621","Austurríki","Makedónía","3","1","8975","Hörður Ingi Kristjánsson ","3","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1621","Austurríki","Makedónía","3","1","12232","vALLI SPORT","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1622","Holland","Úkraína","3","2","114","Þorvaldur","2","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1622","Holland","Úkraína","3","2","3086","olig","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1622","Holland","Úkraína","3","2","3967","fcmalbik","2","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1622","Holland","Úkraína","3","2","3970","Ragnar Holm","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1622","Holland","Úkraína","3","2","6560","ellihalld","3","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1622","Holland","Úkraína","3","2","8975","Hörður Ingi Kristjánsson ","1","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1622","Holland","Úkraína","3","2","12232","vALLI SPORT","3","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1623","Úkraína","Makedónía","2","1","114","Þorvaldur","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1623","Úkraína","Makedónía","2","1","3086","olig","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1623","Úkraína","Makedónía","2","1","3967","fcmalbik","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1623","Úkraína","Makedónía","2","1","3970","Ragnar Holm","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1623","Úkraína","Makedónía","2","1","6560","ellihalld","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1623","Úkraína","Makedónía","2","1","8975","Hörður Ingi Kristjánsson ","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1623","Úkraína","Makedónía","2","1","12232","vALLI SPORT","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1623","Úkraína","Makedónía","2","1","12235","JonasO","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1624","Holland","Austurríki","2","0","114","Þorvaldur","2","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1624","Holland","Austurríki","2","0","3086","olig","2","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1624","Holland","Austurríki","2","0","3967","fcmalbik","2","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1624","Holland","Austurríki","2","0","3970","Ragnar Holm","2","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1624","Holland","Austurríki","2","0","6560","ellihalld","2","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1624","Holland","Austurríki","2","0","8975","Hörður Ingi Kristjánsson ","2","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1624","Holland","Austurríki","2","0","12232","vALLI SPORT","2","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1624","Holland","Austurríki","2","0","12235","JonasO","2","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1625","Makedónía","Holland","0","3","114","Þorvaldur","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1625","Makedónía","Holland","0","3","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1625","Makedónía","Holland","0","3","3967","fcmalbik","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1625","Makedónía","Holland","0","3","3970","Ragnar Holm","0","3","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1625","Makedónía","Holland","0","3","6560","ellihalld","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1625","Makedónía","Holland","0","3","8975","Hörður Ingi Kristjánsson ","0","3","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1625","Makedónía","Holland","0","3","12232","vALLI SPORT","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1625","Makedónía","Holland","0","3","12235","JonasO","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1626","Úkraína","Austurríki","0","1","114","Þorvaldur","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1626","Úkraína","Austurríki","0","1","3086","olig","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1626","Úkraína","Austurríki","0","1","3967","fcmalbik","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1626","Úkraína","Austurríki","0","1","3970","Ragnar Holm","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1626","Úkraína","Austurríki","0","1","6560","ellihalld","2","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1626","Úkraína","Austurríki","0","1","8975","Hörður Ingi Kristjánsson ","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1626","Úkraína","Austurríki","0","1","12232","vALLI SPORT","0","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","C-riðill","1626","Úkraína","Austurríki","0","1","12235","JonasO","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1627","England","Króatía","1","0","114","Þorvaldur","1","0","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1627","England","Króatía","1","0","3086","olig","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1627","England","Króatía","1","0","3967","fcmalbik","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1627","England","Króatía","1","0","3970","Ragnar Holm","2","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1627","England","Króatía","1","0","6560","ellihalld","2","1","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1627","England","Króatía","1","0","8975","Hörður Ingi Kristjánsson ","2","0","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1627","England","Króatía","1","0","12232","vALLI SPORT","2","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1628","Skotland","Tékkland","0","2","114","Þorvaldur","0","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1628","Skotland","Tékkland","0","2","3086","olig","0","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1628","Skotland","Tékkland","0","2","3967","fcmalbik","1","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1628","Skotland","Tékkland","0","2","3970","Ragnar Holm","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1628","Skotland","Tékkland","0","2","6560","ellihalld","0","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1628","Skotland","Tékkland","0","2","8975","Hörður Ingi Kristjánsson ","1","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1628","Skotland","Tékkland","0","2","12232","vALLI SPORT","0","1","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1629","Króatía","Tékkland","1","1","114","Þorvaldur","1","2","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1629","Króatía","Tékkland","1","1","3086","olig","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1629","Króatía","Tékkland","1","1","3967","fcmalbik","1","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1629","Króatía","Tékkland","1","1","3970","Ragnar Holm","2","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1629","Króatía","Tékkland","1","1","6560","ellihalld","2","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1629","Króatía","Tékkland","1","1","8975","Hörður Ingi Kristjánsson ","1","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1629","Króatía","Tékkland","1","1","12232","vALLI SPORT","2","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1629","Króatía","Tékkland","1","1","12235","JonasO","1","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1630","England","Skotland","0","0","114","Þorvaldur","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1630","England","Skotland","0","0","3086","olig","1","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1630","England","Skotland","0","0","3967","fcmalbik","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1630","England","Skotland","0","0","3970","Ragnar Holm","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1630","England","Skotland","0","0","6560","ellihalld","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1630","England","Skotland","0","0","8975","Hörður Ingi Kristjánsson ","3","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1630","England","Skotland","0","0","12232","vALLI SPORT","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1630","England","Skotland","0","0","12235","JonasO","2","0","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1631","Króatía","Skotland","3","1","114","Þorvaldur","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1631","Króatía","Skotland","3","1","3086","olig","0","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1631","Króatía","Skotland","3","1","3967","fcmalbik","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1631","Króatía","Skotland","3","1","3970","Ragnar Holm","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1631","Króatía","Skotland","3","1","6560","ellihalld","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1631","Króatía","Skotland","3","1","8975","Hörður Ingi Kristjánsson ","1","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1631","Króatía","Skotland","3","1","12232","vALLI SPORT","2","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1631","Króatía","Skotland","3","1","12235","JonasO","2","0","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1632","Tékkland","England","0","1","114","Þorvaldur","0","2","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1632","Tékkland","England","0","1","3086","olig","0","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1632","Tékkland","England","0","1","3967","fcmalbik","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1632","Tékkland","England","0","1","3970","Ragnar Holm","0","1","5","100"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1632","Tékkland","England","0","1","6560","ellihalld","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1632","Tékkland","England","0","1","8975","Hörður Ingi Kristjánsson ","0","3","4","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1632","Tékkland","England","0","1","12232","vALLI SPORT","1","2","3","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","D-riðill","1632","Tékkland","England","0","1","12235","JonasO","1","1","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1633","Pólland","Slóvakía","1","2","114","Þorvaldur","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1633","Pólland","Slóvakía","1","2","3086","olig","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1633","Pólland","Slóvakía","1","2","3967","fcmalbik","2","1","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1633","Pólland","Slóvakía","1","2","3970","Ragnar Holm","2","2","1","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1633","Pólland","Slóvakía","1","2","6560","ellihalld","2","0","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","E-riðill","1633","Pólland","Slóvakía","1","2","8975","Hörður Ingi Kristjánsson ","1","0","1","20"
