"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","195","Egill Thoroddsen","0","2","5","100"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","6365","Guðmundur Örn Jónsson","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","6630","Hrafnkell Ingi","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","6695","Magnús Sæmundsson","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","8374","Kristín Hrund","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","8482","Fiddi","0","3","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","8504","Sindri Gunnar Ólafsson ","1","5","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","9625","Jón Ingi Guðmundsson","0","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","9818","Valur","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","10160","Andri Oskarsson","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","10243","Jón Stefán","1","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","10882","Vigfús J hjaltalin","2","2","1","20"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","10973","Gosia","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","11445","Elin Nolsöe Grethardsdóttir","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","11849","Pétur Ingi Kolbeins","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","11959","Júlía Björk kristmundsdottir","2","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","12760","Zakir Jón Gasanov","0","2","5","100"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","12835","Þòrarinn Magnùsson","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","12840","Jónberg","0","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","13016","Þórður Ingi Pálmarsson","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","13104","Þröstur Kolbeins","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","13727","Svala Stefánsdóttir","0","3","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","14871","Kristín Halldórsdóttir","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","15564","Víðir Rósberg Egilsson","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1887","Senegal","Holland","0","2","15855","Hermann Ísidórsson","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","195","Egill Thoroddsen","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","6365","Guðmundur Örn Jónsson","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","6695","Magnús Sæmundsson","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","8374","Kristín Hrund","1","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","8482","Fiddi","2","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","8504","Sindri Gunnar Ólafsson ","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","9625","Jón Ingi Guðmundsson","1","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","9818","Valur","1","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","10160","Andri Oskarsson","0","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","10243","Jón Stefán","2","2","1","20"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","10882","Vigfús J hjaltalin","2","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","11445","Elin Nolsöe Grethardsdóttir","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","11849","Pétur Ingi Kolbeins","0","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","11959","Júlía Björk kristmundsdottir","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","12760","Zakir Jón Gasanov","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","12835","Þòrarinn Magnùsson","1","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","12840","Jónberg","0","0","1","20"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","13016","Þórður Ingi Pálmarsson","1","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","13104","Þröstur Kolbeins","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","13727","Svala Stefánsdóttir","0","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","14871","Kristín Halldórsdóttir","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","15564","Víðir Rósberg Egilsson","1","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1888","Kvatar","Ekvador","0","2","15855","Hermann Ísidórsson","0","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","195","Egill Thoroddsen","0","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","6365","Guðmundur Örn Jónsson","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","6630","Hrafnkell Ingi","3","2","0","0"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","6695","Magnús Sæmundsson","1","3","5","100"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","6697","Otti","0","3","4","80"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","8374","Kristín Hrund","1","0","1","20"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","8482","Fiddi","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","8504","Sindri Gunnar Ólafsson ","1","3","5","100"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","9534","Einar Logi","0","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","9625","Jón Ingi Guðmundsson","0","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","9818","Valur","0","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","10160","Andri Oskarsson","0","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","10243","Jón Stefán","2","3","4","80"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","10882","Vigfús J hjaltalin","0","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","10973","Gosia","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","11445","Elin Nolsöe Grethardsdóttir","0","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","11849","Pétur Ingi Kolbeins","0","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","11959","Júlía Björk kristmundsdottir","0","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","12760","Zakir Jón Gasanov","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","12835","Þòrarinn Magnùsson","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","12840","Jónberg","0","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","13016","Þórður Ingi Pálmarsson","0","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","13104","Þröstur Kolbeins","0","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","13727","Svala Stefánsdóttir","1","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","14871","Kristín Halldórsdóttir","2","3","4","80"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","15564","Víðir Rósberg Egilsson","0","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","15855","Hermann Ísidórsson","0","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1889","Kvatar","Senegal","1","3","16214","Kasia","0","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","195","Egill Thoroddsen","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","6365","Guðmundur Örn Jónsson","2","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","6630","Hrafnkell Ingi","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","6695","Magnús Sæmundsson","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","6697","Otti","2","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","8374","Kristín Hrund","1","2","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","8482","Fiddi","3","2","0","0"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","8504","Sindri Gunnar Ólafsson ","1","0","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","9534","Einar Logi","2","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","9625","Jón Ingi Guðmundsson","1","0","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","9818","Valur","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","10160","Andri Oskarsson","1","0","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","10243","Jón Stefán","3","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","10882","Vigfús J hjaltalin","1","1","5","100"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","10973","Gosia","2","2","3","60"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","11445","Elin Nolsöe Grethardsdóttir","3","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","11849","Pétur Ingi Kolbeins","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","11959","Júlía Björk kristmundsdottir","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","12760","Zakir Jón Gasanov","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","12835","Þòrarinn Magnùsson","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","12840","Jónberg","1","0","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","13016","Þórður Ingi Pálmarsson","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","13104","Þröstur Kolbeins","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","13727","Svala Stefánsdóttir","2","3","0","0"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","14871","Kristín Halldórsdóttir","3","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","15564","Víðir Rósberg Egilsson","2","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","15855","Hermann Ísidórsson","2","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1890","Holland","Ekvador","1","1","16214","Kasia","2","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","195","Egill Thoroddsen","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","6365","Guðmundur Örn Jónsson","2","2","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","6630","Hrafnkell Ingi","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","6695","Magnús Sæmundsson","1","2","5","100"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","6697","Otti","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","8374","Kristín Hrund","3","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","8482","Fiddi","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","8504","Sindri Gunnar Ólafsson ","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","9534","Einar Logi","2","3","3","60"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","9625","Jón Ingi Guðmundsson","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","9818","Valur","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","10160","Andri Oskarsson","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","10243","Jón Stefán","3","2","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","10973","Gosia","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","11445","Elin Nolsöe Grethardsdóttir","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","11849","Pétur Ingi Kolbeins","1","2","5","100"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","11959","Júlía Björk kristmundsdottir","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","12760","Zakir Jón Gasanov","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","12835","Þòrarinn Magnùsson","3","2","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","12840","Jónberg","0","0","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","13016","Þórður Ingi Pálmarsson","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","13104","Þröstur Kolbeins","0","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","13727","Svala Stefánsdóttir","2","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","14871","Kristín Halldórsdóttir","0","2","4","80"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","15564","Víðir Rósberg Egilsson","1","2","5","100"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","15855","Hermann Ísidórsson","1","2","5","100"
"40","HM 2022","2325","Baula","A-riðill","1891","Ekvador","Senegal","1","2","16214","Kasia","1","1","1","20"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","195","Egill Thoroddsen","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","6365","Guðmundur Örn Jónsson","3","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","6630","Hrafnkell Ingi","3","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","6695","Magnús Sæmundsson","2","0","5","100"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","6697","Otti","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","8374","Kristín Hrund","2","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","8482","Fiddi","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","8504","Sindri Gunnar Ólafsson ","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","9534","Einar Logi","2","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","9625","Jón Ingi Guðmundsson","3","1","3","60"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","9818","Valur","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","10160","Andri Oskarsson","2","0","5","100"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","10243","Jón Stefán","2","0","5","100"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","10973","Gosia","2","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","11445","Elin Nolsöe Grethardsdóttir","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","11849","Pétur Ingi Kolbeins","2","0","5","100"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","11959","Júlía Björk kristmundsdottir","1","1","0","0"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","12760","Zakir Jón Gasanov","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","12835","Þòrarinn Magnùsson","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","12840","Jónberg","4","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","13016","Þórður Ingi Pálmarsson","2","0","5","100"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","13104","Þröstur Kolbeins","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","13727","Svala Stefánsdóttir","2","1","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","14871","Kristín Halldórsdóttir","3","0","4","80"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","15564","Víðir Rósberg Egilsson","2","0","5","100"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","15855","Hermann Ísidórsson","2","0","5","100"
"40","HM 2022","2325","Baula","A-riðill","1892","Holland","Kvatar","2","0","16214","Kasia","2","0","5","100"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","195","Egill Thoroddsen","3","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","6365","Guðmundur Örn Jónsson","3","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","6630","Hrafnkell Ingi","3","1","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","6695","Magnús Sæmundsson","1","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","8374","Kristín Hrund","3","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","8482","Fiddi","2","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","8504","Sindri Gunnar Ólafsson ","4","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","9625","Jón Ingi Guðmundsson","2","1","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","9818","Valur","1","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","10160","Andri Oskarsson","2","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","10243","Jón Stefán","5","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","10882","Vigfús J hjaltalin","3","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","10973","Gosia","2","1","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","11445","Elin Nolsöe Grethardsdóttir","3","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","11849","Pétur Ingi Kolbeins","2","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","11959","Júlía Björk kristmundsdottir","3","1","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","12760","Zakir Jón Gasanov","3","1","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","12835","Þòrarinn Magnùsson","3","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","12840","Jónberg","2","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","13016","Þórður Ingi Pálmarsson","2","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","13104","Þröstur Kolbeins","3","1","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","13727","Svala Stefánsdóttir","2","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","14871","Kristín Halldórsdóttir","3","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","15564","Víðir Rósberg Egilsson","3","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1893","England","Íran","6","2","15855","Hermann Ísidórsson","2","0","3","60"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","195","Egill Thoroddsen","2","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","6365","Guðmundur Örn Jónsson","2","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","6630","Hrafnkell Ingi","1","2","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","6695","Magnús Sæmundsson","1","1","5","100"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","6697","Otti","2","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","8374","Kristín Hrund","1","2","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","8482","Fiddi","1","0","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","8504","Sindri Gunnar Ólafsson ","1","1","5","100"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","9625","Jón Ingi Guðmundsson","2","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","9818","Valur","1","1","5","100"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","10160","Andri Oskarsson","1","1","5","100"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","10243","Jón Stefán","1","1","5","100"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","10882","Vigfús J hjaltalin","0","2","0","0"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","10973","Gosia","1","2","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","11445","Elin Nolsöe Grethardsdóttir","1","2","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","11849","Pétur Ingi Kolbeins","0","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","11959","Júlía Björk kristmundsdottir","3","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","12760","Zakir Jón Gasanov","1","0","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","12835","Þòrarinn Magnùsson","1","1","5","100"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","12840","Jónberg","2","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","13016","Þórður Ingi Pálmarsson","2","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","13104","Þröstur Kolbeins","2","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","13727","Svala Stefánsdóttir","1","1","5","100"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","14871","Kristín Halldórsdóttir","1","1","5","100"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","15564","Víðir Rósberg Egilsson","1","2","1","20"
"40","HM 2022","2325","Baula","B-riðill","1894","Bandaríkin","Wales","1","1","15855","Hermann Ísidórsson","0","1","1","20"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","195","Egill Thoroddsen","1","0","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","6365","Guðmundur Örn Jónsson","2","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","6630","Hrafnkell Ingi","1","0","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","6695","Magnús Sæmundsson","1","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","6697","Otti","2","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","8374","Kristín Hrund","2","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","8482","Fiddi","3","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","8504","Sindri Gunnar Ólafsson ","3","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","9534","Einar Logi","3","3","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","9625","Jón Ingi Guðmundsson","1","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","9818","Valur","1","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","10160","Andri Oskarsson","2","1","0","0"
"40","HM 2022","2325","Baula","B-riðill","1895","Wales","Íran","0","2","10243","Jón Stefán","2","0","0","0"
