"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","3816","Arnie Barnet","27","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","5479","GAMLI GAMLI","32","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","6428","EinsiKaldi","27","22","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","7768","Johannes Karason","36","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","8422","Osvaldo","31","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","8432","Charlton Athletic","26","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","8458","fallegi lúserinn minn","23","17","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","8517","HLH-flokkurinn","31","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","10961","Guðfinnur Örn Magnússon","29","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11472","Hentzia í Lágabö","33","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11619","Arnar Steinn ","22","19","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11642","þórarinn heiðmann guðmundsson","24","19","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11656","Gísli Ármannsson","31","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11660","Gummi","29","21","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11661","Halldóra","25","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11669","Hjördís Bergsdóttir","33","21","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11673","Drekinn","28","22","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11694","Kristján Th. Friðriksson ","24","19","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3816","Arnie Barnet","29","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5479","GAMLI GAMLI","28","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6428","EinsiKaldi","25","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7768","Johannes Karason","21","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8422","Osvaldo","28","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8432","Charlton Athletic","23","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8458","fallegi lúserinn minn","21","21","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8517","HLH-flokkurinn","26","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10961","Guðfinnur Örn Magnússon","25","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11472","Hentzia í Lágabö","24","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11619","Arnar Steinn ","18","20","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11642","þórarinn heiðmann guðmundsson","21","21","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11656","Gísli Ármannsson","22","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11660","Gummi","27","22","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11661","Halldóra","31","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11669","Hjördís Bergsdóttir","28","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11673","Drekinn","18","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11694","Kristján Th. Friðriksson ","24","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","3816","Arnie Barnet","26","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","5479","GAMLI GAMLI","25","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","6428","EinsiKaldi","22","26","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","7768","Johannes Karason","22","25","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","8422","Osvaldo","26","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","8432","Charlton Athletic","26","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","8458","fallegi lúserinn minn","21","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","8517","HLH-flokkurinn","25","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","10961","Guðfinnur Örn Magnússon","25","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11472","Hentzia í Lágabö","27","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11619","Arnar Steinn ","16","32","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11642","þórarinn heiðmann guðmundsson","19","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11656","Gísli Ármannsson","26","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11660","Gummi","24","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11669","Hjördís Bergsdóttir","24","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11673","Drekinn","25","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11694","Kristján Th. Friðriksson ","24","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3816","Arnie Barnet","33","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5479","GAMLI GAMLI","27","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6428","EinsiKaldi","26","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7768","Johannes Karason","28","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8422","Osvaldo","30","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8432","Charlton Athletic","32","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8458","fallegi lúserinn minn","29","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8517","HLH-flokkurinn","29","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10961","Guðfinnur Örn Magnússon","28","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11472","Hentzia í Lágabö","31","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11619","Arnar Steinn ","28","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11656","Gísli Ármannsson","29","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11660","Gummi","27","23","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11669","Hjördís Bergsdóttir","31","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11673","Drekinn","30","23","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11694","Kristján Th. Friðriksson ","27","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","3816","Arnie Barnet","27","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","5479","GAMLI GAMLI","24","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","6428","EinsiKaldi","24","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","7768","Johannes Karason","28","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","8422","Osvaldo","25","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","8432","Charlton Athletic","25","28","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","8458","fallegi lúserinn minn","22","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","8517","HLH-flokkurinn","25","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","10961","Guðfinnur Örn Magnússon","26","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11472","Hentzia í Lágabö","28","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11619","Arnar Steinn ","30","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11642","þórarinn heiðmann guðmundsson","27","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11656","Gísli Ármannsson","23","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11660","Gummi","22","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11661","Halldóra","27","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11669","Hjördís Bergsdóttir","24","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11673","Drekinn","24","34","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1548","Serbía","Króatía","21","24","11694","Kristján Th. Friðriksson ","22","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3816","Arnie Barnet","29","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5479","GAMLI GAMLI","30","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6428","EinsiKaldi","26","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7768","Johannes Karason","26","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8422","Osvaldo","27","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8432","Charlton Athletic","28","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8458","fallegi lúserinn minn","23","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8517","HLH-flokkurinn","29","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10961","Guðfinnur Örn Magnússon","25","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11472","Hentzia í Lágabö","27","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11619","Arnar Steinn ","22","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11642","þórarinn heiðmann guðmundsson","27","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11656","Gísli Ármannsson","24","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11660","Gummi","23","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11669","Hjördís Bergsdóttir","27","28","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11673","Drekinn","32","35","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11694","Kristján Th. Friðriksson ","24","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","3816","Arnie Barnet","28","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","5479","GAMLI GAMLI","30","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","6428","EinsiKaldi","27","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","7768","Johannes Karason","23","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","8422","Osvaldo","28","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","8432","Charlton Athletic","25","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","8458","fallegi lúserinn minn","23","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","8517","HLH-flokkurinn","29","28","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","10961","Guðfinnur Örn Magnússon","26","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11472","Hentzia í Lágabö","26","22","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11619","Arnar Steinn ","18","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11642","þórarinn heiðmann guðmundsson","27","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11656","Gísli Ármannsson","28","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11660","Gummi","22","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11661","Halldóra","30","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11669","Hjördís Bergsdóttir","24","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11673","Drekinn","24","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11694","Kristján Th. Friðriksson ","22","21","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","3816","Arnie Barnet","29","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","5479","GAMLI GAMLI","26","23","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","6428","EinsiKaldi","22","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","7768","Johannes Karason","28","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","8422","Osvaldo","31","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","8432","Charlton Athletic","34","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","8458","fallegi lúserinn minn","26","26","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","8517","HLH-flokkurinn","27","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","10961","Guðfinnur Örn Magnússon","27","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11472","Hentzia í Lágabö","29","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11619","Arnar Steinn ","30","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11642","þórarinn heiðmann guðmundsson","24","19","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11656","Gísli Ármannsson","31","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11660","Gummi","26","22","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11661","Halldóra","27","32","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11669","Hjördís Bergsdóttir","28","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11673","Drekinn","22","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11694","Kristján Th. Friðriksson ","24","19","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","3816","Arnie Barnet","30","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","5479","GAMLI GAMLI","30","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","6428","EinsiKaldi","26","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","7768","Johannes Karason","30","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","8422","Osvaldo","32","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","8432","Charlton Athletic","28","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","8458","fallegi lúserinn minn","27","23","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","8517","HLH-flokkurinn","27","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","10961","Guðfinnur Örn Magnússon","29","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11472","Hentzia í Lágabö","24","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11619","Arnar Steinn ","33","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11642","þórarinn heiðmann guðmundsson","31","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11656","Gísli Ármannsson","25","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11660","Gummi","28","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11661","Halldóra","28","32","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11669","Hjördís Bergsdóttir","29","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11673","Drekinn","25","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11694","Kristján Th. Friðriksson ","24","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","3816","Arnie Barnet","28","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","5479","GAMLI GAMLI","26","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","6428","EinsiKaldi","22","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","7768","Johannes Karason","27","33","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","8422","Osvaldo","27","28","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","8432","Charlton Athletic","25","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","8458","fallegi lúserinn minn","21","25","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","8517","HLH-flokkurinn","19","32","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","10961","Guðfinnur Örn Magnússon","29","33","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11472","Hentzia í Lágabö","30","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11619","Arnar Steinn ","23","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11642","þórarinn heiðmann guðmundsson","27","31","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11656","Gísli Ármannsson","24","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11660","Gummi","24","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11661","Halldóra","28","32","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11669","Hjördís Bergsdóttir","28","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11673","Drekinn","28","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11694","Kristján Th. Friðriksson ","27","25","7","100"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","3816","Arnie Barnet","27","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","5479","GAMLI GAMLI","26","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","6428","EinsiKaldi","25","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","7768","Johannes Karason","19","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","8422","Osvaldo","25","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","8432","Charlton Athletic","26","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","8458","fallegi lúserinn minn","33","36","4","57.1428571"
