"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2516","HM-bolti","A-riðill","1887","Senegal","Holland","0","2","12164","Finnur Már Erlendsson","1","1","0","0"
"40","HM 2022","2516","HM-bolti","A-riðill","1887","Senegal","Holland","0","2","12668","Sigurjón","1","2","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1887","Senegal","Holland","0","2","15936","Silja Rut Sigurjónsdóttir","1","2","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1887","Senegal","Holland","0","2","15938","Sveinn Ingi","0","2","5","100"
"40","HM 2022","2516","HM-bolti","A-riðill","1887","Senegal","Holland","0","2","15939","AIS","1","2","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1887","Senegal","Holland","0","2","15940","Helgi Ólafsson","1","3","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1887","Senegal","Holland","0","2","16158","AKS","1","2","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1887","Senegal","Holland","0","2","16163","Sandra","0","4","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","12164","Finnur Már Erlendsson","0","2","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","12668","Sigurjón","0","2","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","15936","Silja Rut Sigurjónsdóttir","0","2","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","15938","Sveinn Ingi","0","2","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","15939","AIS","0","3","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","15940","Helgi Ólafsson","2","1","0","0"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","16158","AKS","0","2","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","16163","Sandra","0","2","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1889","Kvatar","Senegal","1","3","16430","Aron","0","2","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","12164","Finnur Már Erlendsson","2","0","0","0"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","12668","Sigurjón","3","0","0","0"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","15936","Silja Rut Sigurjónsdóttir","2","1","1","20"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","15938","Sveinn Ingi","2","0","0","0"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","15939","AIS","3","1","1","20"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","15940","Helgi Ólafsson","2","0","0","0"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","16158","AKS","2","0","0","0"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","16163","Sandra","3","1","1","20"
"40","HM 2022","2516","HM-bolti","A-riðill","1890","Holland","Ekvador","1","1","16430","Aron","1","1","5","100"
"40","HM 2022","2516","HM-bolti","A-riðill","1891","Ekvador","Senegal","1","2","12164","Finnur Már Erlendsson","1","1","1","20"
"40","HM 2022","2516","HM-bolti","A-riðill","1891","Ekvador","Senegal","1","2","12668","Sigurjón","2","2","1","20"
"40","HM 2022","2516","HM-bolti","A-riðill","1891","Ekvador","Senegal","1","2","15936","Silja Rut Sigurjónsdóttir","0","2","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1891","Ekvador","Senegal","1","2","15938","Sveinn Ingi","0","2","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1891","Ekvador","Senegal","1","2","15939","AIS","2","4","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1891","Ekvador","Senegal","1","2","16158","AKS","1","2","5","100"
"40","HM 2022","2516","HM-bolti","A-riðill","1891","Ekvador","Senegal","1","2","16163","Sandra","1","1","1","20"
"40","HM 2022","2516","HM-bolti","A-riðill","1891","Ekvador","Senegal","1","2","16430","Aron","0","1","3","60"
"40","HM 2022","2516","HM-bolti","A-riðill","1892","Holland","Kvatar","2","0","12164","Finnur Már Erlendsson","2","1","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1892","Holland","Kvatar","2","0","12668","Sigurjón","3","0","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1892","Holland","Kvatar","2","0","15936","Silja Rut Sigurjónsdóttir","2","1","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1892","Holland","Kvatar","2","0","15938","Sveinn Ingi","3","0","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1892","Holland","Kvatar","2","0","15939","AIS","4","0","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1892","Holland","Kvatar","2","0","16158","AKS","2","0","5","100"
"40","HM 2022","2516","HM-bolti","A-riðill","1892","Holland","Kvatar","2","0","16163","Sandra","2","1","4","80"
"40","HM 2022","2516","HM-bolti","A-riðill","1892","Holland","Kvatar","2","0","16430","Aron","1","0","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1893","England","Íran","6","2","12164","Finnur Már Erlendsson","3","0","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1893","England","Íran","6","2","12668","Sigurjón","3","0","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1893","England","Íran","6","2","15936","Silja Rut Sigurjónsdóttir","2","0","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1893","England","Íran","6","2","15938","Sveinn Ingi","3","0","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1893","England","Íran","6","2","15939","AIS","2","0","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1893","England","Íran","6","2","15940","Helgi Ólafsson","3","0","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1894","Bandaríkin","Wales","1","1","12164","Finnur Már Erlendsson","1","2","1","20"
"40","HM 2022","2516","HM-bolti","B-riðill","1894","Bandaríkin","Wales","1","1","12668","Sigurjón","2","2","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1894","Bandaríkin","Wales","1","1","15936","Silja Rut Sigurjónsdóttir","1","1","5","100"
"40","HM 2022","2516","HM-bolti","B-riðill","1894","Bandaríkin","Wales","1","1","15938","Sveinn Ingi","1","1","5","100"
"40","HM 2022","2516","HM-bolti","B-riðill","1894","Bandaríkin","Wales","1","1","15939","AIS","3","1","1","20"
"40","HM 2022","2516","HM-bolti","B-riðill","1894","Bandaríkin","Wales","1","1","15940","Helgi Ólafsson","1","2","1","20"
"40","HM 2022","2516","HM-bolti","B-riðill","1894","Bandaríkin","Wales","1","1","16158","AKS","1","1","5","100"
"40","HM 2022","2516","HM-bolti","B-riðill","1894","Bandaríkin","Wales","1","1","16163","Sandra","2","3","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","12164","Finnur Már Erlendsson","2","0","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","12668","Sigurjón","2","0","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","15936","Silja Rut Sigurjónsdóttir","1","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","15938","Sveinn Ingi","2","0","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","15939","AIS","1","0","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","15940","Helgi Ólafsson","2","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","16158","AKS","1","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","16163","Sandra","2","0","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1895","Wales","Íran","0","2","16430","Aron","2","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","12164","Finnur Már Erlendsson","1","1","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","12668","Sigurjón","2","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","15936","Silja Rut Sigurjónsdóttir","3","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","15938","Sveinn Ingi","3","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","15939","AIS","4","2","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","15940","Helgi Ólafsson","3","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","16158","AKS","3","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","16163","Sandra","3","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1896","England","Bandaríkin","0","0","16430","Aron","3","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","12164","Finnur Már Erlendsson","2","1","0","0"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","12668","Sigurjón","1","3","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","15936","Silja Rut Sigurjónsdóttir","1","3","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","15938","Sveinn Ingi","0","2","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","15939","AIS","2","3","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","15940","Helgi Ólafsson","1","3","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","16158","AKS","0","4","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","16163","Sandra","1","3","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1897","Wales","England","0","3","16430","Aron","0","2","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","12164","Finnur Már Erlendsson","0","2","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","12668","Sigurjón","0","2","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","15936","Silja Rut Sigurjónsdóttir","1","1","1","20"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","15938","Sveinn Ingi","1","2","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","15939","AIS","1","3","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","15940","Helgi Ólafsson","1","3","3","60"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","16158","AKS","2","1","1","20"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","16163","Sandra","0","3","4","80"
"40","HM 2022","2516","HM-bolti","B-riðill","1898","Íran","Bandaríkin","0","1","16430","Aron","0","1","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12164","Finnur Már Erlendsson","4","0","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12668","Sigurjón","4","0","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15936","Silja Rut Sigurjónsdóttir","3","1","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15938","Sveinn Ingi","3","0","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15939","AIS","6","1","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16158","AKS","3","0","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16163","Sandra","6","0","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1900","Mexíkó","Pólland","0","0","12164","Finnur Már Erlendsson","1","2","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1900","Mexíkó","Pólland","0","0","12668","Sigurjón","2","2","3","60"
"40","HM 2022","2516","HM-bolti","C-riðill","1900","Mexíkó","Pólland","0","0","15936","Silja Rut Sigurjónsdóttir","3","1","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1900","Mexíkó","Pólland","0","0","15938","Sveinn Ingi","1","2","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1900","Mexíkó","Pólland","0","0","15939","AIS","2","2","3","60"
"40","HM 2022","2516","HM-bolti","C-riðill","1900","Mexíkó","Pólland","0","0","15940","Helgi Ólafsson","1","2","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1900","Mexíkó","Pólland","0","0","16158","AKS","1","2","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1900","Mexíkó","Pólland","0","0","16163","Sandra","2","2","3","60"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12164","Finnur Már Erlendsson","1","1","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12668","Sigurjón","2","0","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15936","Silja Rut Sigurjónsdóttir","1","2","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15938","Sveinn Ingi","2","0","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15939","AIS","3","0","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15940","Helgi Ólafsson","2","1","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16158","AKS","2","1","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16163","Sandra","2","1","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16430","Aron","2","0","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","12164","Finnur Már Erlendsson","2","0","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","12668","Sigurjón","2","0","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","15936","Silja Rut Sigurjónsdóttir","2","1","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","15938","Sveinn Ingi","2","1","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","15939","AIS","3","1","3","60"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","15940","Helgi Ólafsson","2","1","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","16158","AKS","3","1","3","60"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","16163","Sandra","2","0","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1902","Argentína","Mexíkó","2","0","16430","Aron","1","0","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","12164","Finnur Már Erlendsson","1","2","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","12668","Sigurjón","1","2","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","15936","Silja Rut Sigurjónsdóttir","1","2","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","15938","Sveinn Ingi","1","3","3","60"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","15939","AIS","2","3","3","60"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","15940","Helgi Ólafsson","1","2","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","16158","AKS","2","1","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","16163","Sandra","1","2","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1903","Pólland","Argentína","0","2","16430","Aron","1","1","0","0"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12164","Finnur Már Erlendsson","1","1","1","20"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12668","Sigurjón","0","2","4","80"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15936","Silja Rut Sigurjónsdóttir","1","2","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15938","Sveinn Ingi","1","1","1","20"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15939","AIS","0","1","3","60"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15940","Helgi Ólafsson","1","2","5","100"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16158","AKS","1","0","1","20"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16163","Sandra","2","2","1","20"
"40","HM 2022","2516","HM-bolti","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16430","Aron","0","0","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1905","Danmörk","Túnis","0","0","12164","Finnur Már Erlendsson","2","1","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1905","Danmörk","Túnis","0","0","12668","Sigurjón","2","0","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1905","Danmörk","Túnis","0","0","15936","Silja Rut Sigurjónsdóttir","2","0","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1905","Danmörk","Túnis","0","0","15938","Sveinn Ingi","2","0","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1905","Danmörk","Túnis","0","0","15939","AIS","3","1","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1905","Danmörk","Túnis","0","0","16158","AKS","2","0","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1905","Danmörk","Túnis","0","0","16163","Sandra","4","0","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1906","Frakkland","Ástralía","4","1","12164","Finnur Már Erlendsson","3","0","3","60"
"40","HM 2022","2516","HM-bolti","D-riðill","1906","Frakkland","Ástralía","4","1","12668","Sigurjón","2","1","4","80"
"40","HM 2022","2516","HM-bolti","D-riðill","1906","Frakkland","Ástralía","4","1","15936","Silja Rut Sigurjónsdóttir","3","0","3","60"
"40","HM 2022","2516","HM-bolti","D-riðill","1906","Frakkland","Ástralía","4","1","15938","Sveinn Ingi","4","0","4","80"
"40","HM 2022","2516","HM-bolti","D-riðill","1906","Frakkland","Ástralía","4","1","15939","AIS","2","0","3","60"
"40","HM 2022","2516","HM-bolti","D-riðill","1906","Frakkland","Ástralía","4","1","15940","Helgi Ólafsson","3","0","3","60"
"40","HM 2022","2516","HM-bolti","D-riðill","1906","Frakkland","Ástralía","4","1","16158","AKS","4","0","4","80"
"40","HM 2022","2516","HM-bolti","D-riðill","1906","Frakkland","Ástralía","4","1","16163","Sandra","4","0","4","80"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","12164","Finnur Már Erlendsson","1","0","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","12668","Sigurjón","1","0","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","15936","Silja Rut Sigurjónsdóttir","1","1","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","15938","Sveinn Ingi","1","0","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","15939","AIS","1","1","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","15940","Helgi Ólafsson","1","1","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","16158","AKS","0","1","5","100"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","16163","Sandra","1","1","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1907","Túnis","Ástralía","0","1","16430","Aron","1","0","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","12164","Finnur Már Erlendsson","2","0","4","80"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","12668","Sigurjón","2","1","5","100"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","15936","Silja Rut Sigurjónsdóttir","3","1","4","80"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","15938","Sveinn Ingi","2","2","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","15939","AIS","1","2","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","15940","Helgi Ólafsson","3","1","4","80"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","16158","AKS","3","0","3","60"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","16163","Sandra","3","2","3","60"
"40","HM 2022","2516","HM-bolti","D-riðill","1908","Frakkland","Danmörk","2","1","16430","Aron","2","1","5","100"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","12164","Finnur Már Erlendsson","1","1","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","12668","Sigurjón","0","2","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","15936","Silja Rut Sigurjónsdóttir","1","1","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","15938","Sveinn Ingi","0","2","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","15939","AIS","1","3","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","15940","Helgi Ólafsson","0","2","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","16158","AKS","1","3","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","16163","Sandra","1","2","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1909","Ástralía","Danmörk","1","0","16430","Aron","0","1","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","12164","Finnur Már Erlendsson","0","2","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","12668","Sigurjón","0","3","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","15936","Silja Rut Sigurjónsdóttir","1","2","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","15938","Sveinn Ingi","1","3","1","20"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","15939","AIS","0","2","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","15940","Helgi Ólafsson","0","3","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","16158","AKS","0","3","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","16163","Sandra","0","4","0","0"
"40","HM 2022","2516","HM-bolti","D-riðill","1910","Túnis","Frakkland","1","0","16430","Aron","0","3","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1911","Þýskaland","Japan","1","2","12164","Finnur Már Erlendsson","2","0","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1911","Þýskaland","Japan","1","2","12668","Sigurjón","2","1","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1911","Þýskaland","Japan","1","2","15936","Silja Rut Sigurjónsdóttir","2","2","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1911","Þýskaland","Japan","1","2","15938","Sveinn Ingi","3","1","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1911","Þýskaland","Japan","1","2","15939","AIS","3","1","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1911","Þýskaland","Japan","1","2","15940","Helgi Ólafsson","2","0","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1911","Þýskaland","Japan","1","2","16158","AKS","2","0","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1911","Þýskaland","Japan","1","2","16163","Sandra","4","1","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1912","Spánn","Kosta Ríka","7","0","12164","Finnur Már Erlendsson","3","0","4","80"
"40","HM 2022","2516","HM-bolti","E-riðill","1912","Spánn","Kosta Ríka","7","0","12668","Sigurjón","2","0","4","80"
"40","HM 2022","2516","HM-bolti","E-riðill","1912","Spánn","Kosta Ríka","7","0","15936","Silja Rut Sigurjónsdóttir","2","1","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1912","Spánn","Kosta Ríka","7","0","15938","Sveinn Ingi","2","0","4","80"
"40","HM 2022","2516","HM-bolti","E-riðill","1912","Spánn","Kosta Ríka","7","0","15939","AIS","2","1","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1912","Spánn","Kosta Ríka","7","0","15940","Helgi Ólafsson","3","2","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1912","Spánn","Kosta Ríka","7","0","16158","AKS","2","0","4","80"
"40","HM 2022","2516","HM-bolti","E-riðill","1912","Spánn","Kosta Ríka","7","0","16163","Sandra","3","1","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","12164","Finnur Már Erlendsson","1","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","12668","Sigurjón","2","0","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","15936","Silja Rut Sigurjónsdóttir","1","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","15938","Sveinn Ingi","1","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","15939","AIS","1","0","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","15940","Helgi Ólafsson","2","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","16158","AKS","3","0","0","0"
