"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2354","K-Fólkið","A-riðill","1887","Senegal","Holland","0","2","13554","Björn Anton Guðmundsson","1","2","4","80"
"40","HM 2022","2354","K-Fólkið","A-riðill","1887","Senegal","Holland","0","2","14711","Guðlaug Dís","0","1","4","80"
"40","HM 2022","2354","K-Fólkið","A-riðill","1887","Senegal","Holland","0","2","14712","Jón Grétar Guðmundsson","0","2","5","100"
"40","HM 2022","2354","K-Fólkið","A-riðill","1887","Senegal","Holland","0","2","14713","Arna Kristín","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","A-riðill","1887","Senegal","Holland","0","2","14931","Kristjana","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","A-riðill","1888","Kvatar","Ekvador","0","2","13554","Björn Anton Guðmundsson","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14711","Guðlaug Dís","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14712","Jón Grétar Guðmundsson","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14713","Arna Kristín","0","2","5","100"
"40","HM 2022","2354","K-Fólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14931","Kristjana","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","A-riðill","1889","Kvatar","Senegal","1","3","13554","Björn Anton Guðmundsson","0","2","3","60"
"40","HM 2022","2354","K-Fólkið","A-riðill","1889","Kvatar","Senegal","1","3","14711","Guðlaug Dís","2","0","0","0"
"40","HM 2022","2354","K-Fólkið","A-riðill","1889","Kvatar","Senegal","1","3","14712","Jón Grétar Guðmundsson","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","A-riðill","1889","Kvatar","Senegal","1","3","14713","Arna Kristín","1","3","5","100"
"40","HM 2022","2354","K-Fólkið","A-riðill","1889","Kvatar","Senegal","1","3","14931","Kristjana","0","2","3","60"
"40","HM 2022","2354","K-Fólkið","A-riðill","1890","Holland","Ekvador","1","1","13554","Björn Anton Guðmundsson","2","1","1","20"
"40","HM 2022","2354","K-Fólkið","A-riðill","1890","Holland","Ekvador","1","1","14711","Guðlaug Dís","2","1","1","20"
"40","HM 2022","2354","K-Fólkið","A-riðill","1890","Holland","Ekvador","1","1","14712","Jón Grétar Guðmundsson","2","1","1","20"
"40","HM 2022","2354","K-Fólkið","A-riðill","1890","Holland","Ekvador","1","1","14713","Arna Kristín","2","1","1","20"
"40","HM 2022","2354","K-Fólkið","A-riðill","1890","Holland","Ekvador","1","1","14931","Kristjana","1","1","5","100"
"40","HM 2022","2354","K-Fólkið","A-riðill","1891","Ekvador","Senegal","1","2","13554","Björn Anton Guðmundsson","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","A-riðill","1891","Ekvador","Senegal","1","2","14711","Guðlaug Dís","0","0","0","0"
"40","HM 2022","2354","K-Fólkið","A-riðill","1891","Ekvador","Senegal","1","2","14712","Jón Grétar Guðmundsson","1","2","5","100"
"40","HM 2022","2354","K-Fólkið","A-riðill","1891","Ekvador","Senegal","1","2","14713","Arna Kristín","2","3","3","60"
"40","HM 2022","2354","K-Fólkið","A-riðill","1891","Ekvador","Senegal","1","2","14931","Kristjana","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","A-riðill","1892","Holland","Kvatar","2","0","13554","Björn Anton Guðmundsson","2","0","5","100"
"40","HM 2022","2354","K-Fólkið","A-riðill","1892","Holland","Kvatar","2","0","14711","Guðlaug Dís","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","A-riðill","1892","Holland","Kvatar","2","0","14712","Jón Grétar Guðmundsson","3","0","4","80"
"40","HM 2022","2354","K-Fólkið","A-riðill","1892","Holland","Kvatar","2","0","14713","Arna Kristín","2","0","5","100"
"40","HM 2022","2354","K-Fólkið","A-riðill","1892","Holland","Kvatar","2","0","14931","Kristjana","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1893","England","Íran","6","2","13554","Björn Anton Guðmundsson","2","0","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1893","England","Íran","6","2","14711","Guðlaug Dís","4","0","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1893","England","Íran","6","2","14712","Jón Grétar Guðmundsson","4","1","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1893","England","Íran","6","2","14713","Arna Kristín","3","1","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1893","England","Íran","6","2","14931","Kristjana","3","1","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1894","Bandaríkin","Wales","1","1","13554","Björn Anton Guðmundsson","1","2","1","20"
"40","HM 2022","2354","K-Fólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14711","Guðlaug Dís","0","1","1","20"
"40","HM 2022","2354","K-Fólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14712","Jón Grétar Guðmundsson","2","1","1","20"
"40","HM 2022","2354","K-Fólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14713","Arna Kristín","2","0","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14931","Kristjana","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1895","Wales","Íran","0","2","13554","Björn Anton Guðmundsson","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1895","Wales","Íran","0","2","14711","Guðlaug Dís","2","0","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1895","Wales","Íran","0","2","14712","Jón Grétar Guðmundsson","1","0","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1895","Wales","Íran","0","2","14713","Arna Kristín","1","0","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1895","Wales","Íran","0","2","14931","Kristjana","2","0","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1896","England","Bandaríkin","0","0","13554","Björn Anton Guðmundsson","3","1","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1896","England","Bandaríkin","0","0","14711","Guðlaug Dís","4","1","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1896","England","Bandaríkin","0","0","14712","Jón Grétar Guðmundsson","3","1","0","0"
"40","HM 2022","2354","K-Fólkið","B-riðill","1896","England","Bandaríkin","0","0","14713","Arna Kristín","3","0","1","20"
"40","HM 2022","2354","K-Fólkið","B-riðill","1896","England","Bandaríkin","0","0","14931","Kristjana","2","0","1","20"
"40","HM 2022","2354","K-Fólkið","B-riðill","1897","Wales","England","0","3","13554","Björn Anton Guðmundsson","1","3","4","80"
"40","HM 2022","2354","K-Fólkið","B-riðill","1897","Wales","England","0","3","14711","Guðlaug Dís","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1897","Wales","England","0","3","14712","Jón Grétar Guðmundsson","0","3","5","100"
"40","HM 2022","2354","K-Fólkið","B-riðill","1897","Wales","England","0","3","14713","Arna Kristín","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1897","Wales","England","0","3","14931","Kristjana","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1898","Íran","Bandaríkin","0","1","13554","Björn Anton Guðmundsson","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14711","Guðlaug Dís","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14712","Jón Grétar Guðmundsson","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14713","Arna Kristín","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14931","Kristjana","0","1","5","100"
"40","HM 2022","2354","K-Fólkið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13554","Björn Anton Guðmundsson","3","0","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14711","Guðlaug Dís","3","0","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14712","Jón Grétar Guðmundsson","5","0","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14713","Arna Kristín","4","0","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14931","Kristjana","4","0","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1900","Mexíkó","Pólland","0","0","13554","Björn Anton Guðmundsson","2","2","3","60"
"40","HM 2022","2354","K-Fólkið","C-riðill","1900","Mexíkó","Pólland","0","0","14711","Guðlaug Dís","0","0","5","100"
"40","HM 2022","2354","K-Fólkið","C-riðill","1900","Mexíkó","Pólland","0","0","14712","Jón Grétar Guðmundsson","1","1","3","60"
"40","HM 2022","2354","K-Fólkið","C-riðill","1900","Mexíkó","Pólland","0","0","14713","Arna Kristín","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1900","Mexíkó","Pólland","0","0","14931","Kristjana","0","0","5","100"
"40","HM 2022","2354","K-Fólkið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13554","Björn Anton Guðmundsson","2","0","5","100"
"40","HM 2022","2354","K-Fólkið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14711","Guðlaug Dís","1","0","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14712","Jón Grétar Guðmundsson","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14713","Arna Kristín","2","1","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14931","Kristjana","2","0","5","100"
"40","HM 2022","2354","K-Fólkið","C-riðill","1902","Argentína","Mexíkó","2","0","13554","Björn Anton Guðmundsson","2","1","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1902","Argentína","Mexíkó","2","0","14711","Guðlaug Dís","3","0","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1902","Argentína","Mexíkó","2","0","14712","Jón Grétar Guðmundsson","3","0","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1902","Argentína","Mexíkó","2","0","14713","Arna Kristín","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","C-riðill","1902","Argentína","Mexíkó","2","0","14931","Kristjana","1","0","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1903","Pólland","Argentína","0","2","13554","Björn Anton Guðmundsson","0","2","5","100"
"40","HM 2022","2354","K-Fólkið","C-riðill","1903","Pólland","Argentína","0","2","14711","Guðlaug Dís","0","3","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1903","Pólland","Argentína","0","2","14712","Jón Grétar Guðmundsson","1","3","3","60"
"40","HM 2022","2354","K-Fólkið","C-riðill","1903","Pólland","Argentína","0","2","14713","Arna Kristín","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1903","Pólland","Argentína","0","2","14931","Kristjana","1","3","3","60"
"40","HM 2022","2354","K-Fólkið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13554","Björn Anton Guðmundsson","1","3","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14711","Guðlaug Dís","0","0","0","0"
"40","HM 2022","2354","K-Fólkið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14712","Jón Grétar Guðmundsson","1","2","5","100"
"40","HM 2022","2354","K-Fólkið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14713","Arna Kristín","0","2","4","80"
"40","HM 2022","2354","K-Fólkið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14931","Kristjana","0","2","4","80"
"40","HM 2022","2354","K-Fólkið","D-riðill","1905","Danmörk","Túnis","0","0","13554","Björn Anton Guðmundsson","2","0","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1905","Danmörk","Túnis","0","0","14711","Guðlaug Dís","2","0","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1905","Danmörk","Túnis","0","0","14712","Jón Grétar Guðmundsson","2","0","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1905","Danmörk","Túnis","0","0","14713","Arna Kristín","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","D-riðill","1905","Danmörk","Túnis","0","0","14931","Kristjana","1","0","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1906","Frakkland","Ástralía","4","1","13554","Björn Anton Guðmundsson","3","1","4","80"
"40","HM 2022","2354","K-Fólkið","D-riðill","1906","Frakkland","Ástralía","4","1","14711","Guðlaug Dís","3","1","4","80"
"40","HM 2022","2354","K-Fólkið","D-riðill","1906","Frakkland","Ástralía","4","1","14712","Jón Grétar Guðmundsson","2","1","4","80"
"40","HM 2022","2354","K-Fólkið","D-riðill","1906","Frakkland","Ástralía","4","1","14713","Arna Kristín","3","0","3","60"
"40","HM 2022","2354","K-Fólkið","D-riðill","1906","Frakkland","Ástralía","4","1","14931","Kristjana","3","0","3","60"
"40","HM 2022","2354","K-Fólkið","D-riðill","1907","Túnis","Ástralía","0","1","13554","Björn Anton Guðmundsson","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1907","Túnis","Ástralía","0","1","14711","Guðlaug Dís","0","2","4","80"
"40","HM 2022","2354","K-Fólkið","D-riðill","1907","Túnis","Ástralía","0","1","14712","Jón Grétar Guðmundsson","0","0","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1907","Túnis","Ástralía","0","1","14713","Arna Kristín","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","D-riðill","1907","Túnis","Ástralía","0","1","14931","Kristjana","0","0","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1908","Frakkland","Danmörk","2","1","13554","Björn Anton Guðmundsson","2","1","5","100"
"40","HM 2022","2354","K-Fólkið","D-riðill","1908","Frakkland","Danmörk","2","1","14711","Guðlaug Dís","2","1","5","100"
"40","HM 2022","2354","K-Fólkið","D-riðill","1908","Frakkland","Danmörk","2","1","14712","Jón Grétar Guðmundsson","3","1","4","80"
"40","HM 2022","2354","K-Fólkið","D-riðill","1908","Frakkland","Danmörk","2","1","14713","Arna Kristín","3","2","3","60"
"40","HM 2022","2354","K-Fólkið","D-riðill","1908","Frakkland","Danmörk","2","1","14931","Kristjana","2","1","5","100"
"40","HM 2022","2354","K-Fólkið","D-riðill","1909","Ástralía","Danmörk","1","0","13554","Björn Anton Guðmundsson","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","D-riðill","1909","Ástralía","Danmörk","1","0","14711","Guðlaug Dís","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","D-riðill","1909","Ástralía","Danmörk","1","0","14712","Jón Grétar Guðmundsson","0","1","0","0"
"40","HM 2022","2354","K-Fólkið","D-riðill","1909","Ástralía","Danmörk","1","0","14713","Arna Kristín","1","2","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1909","Ástralía","Danmörk","1","0","14931","Kristjana","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","D-riðill","1910","Túnis","Frakkland","1","0","13554","Björn Anton Guðmundsson","1","3","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1910","Túnis","Frakkland","1","0","14711","Guðlaug Dís","0","3","0","0"
"40","HM 2022","2354","K-Fólkið","D-riðill","1910","Túnis","Frakkland","1","0","14712","Jón Grétar Guðmundsson","0","4","0","0"
"40","HM 2022","2354","K-Fólkið","D-riðill","1910","Túnis","Frakkland","1","0","14713","Arna Kristín","1","3","1","20"
"40","HM 2022","2354","K-Fólkið","D-riðill","1910","Túnis","Frakkland","1","0","14931","Kristjana","1","2","1","20"
"40","HM 2022","2354","K-Fólkið","E-riðill","1911","Þýskaland","Japan","1","2","13554","Björn Anton Guðmundsson","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1911","Þýskaland","Japan","1","2","14711","Guðlaug Dís","4","0","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1911","Þýskaland","Japan","1","2","14712","Jón Grétar Guðmundsson","3","0","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1911","Þýskaland","Japan","1","2","14713","Arna Kristín","3","1","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1911","Þýskaland","Japan","1","2","14931","Kristjana","3","0","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","13554","Björn Anton Guðmundsson","2","1","3","60"
"40","HM 2022","2354","K-Fólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14711","Guðlaug Dís","1","0","4","80"
"40","HM 2022","2354","K-Fólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14712","Jón Grétar Guðmundsson","2","0","4","80"
"40","HM 2022","2354","K-Fólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14713","Arna Kristín","3","2","3","60"
"40","HM 2022","2354","K-Fólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14931","Kristjana","2","1","3","60"
"40","HM 2022","2354","K-Fólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","13554","Björn Anton Guðmundsson","2","1","1","20"
"40","HM 2022","2354","K-Fólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14711","Guðlaug Dís","2","0","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14712","Jón Grétar Guðmundsson","3","0","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14713","Arna Kristín","1","0","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14931","Kristjana","0","1","5","100"
"40","HM 2022","2354","K-Fólkið","E-riðill","1914","Spánn","Þýskaland","1","1","13554","Björn Anton Guðmundsson","3","2","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14711","Guðlaug Dís","0","3","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14712","Jón Grétar Guðmundsson","2","1","1","20"
"40","HM 2022","2354","K-Fólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14713","Arna Kristín","2","3","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14931","Kristjana","1","1","5","100"
"40","HM 2022","2354","K-Fólkið","E-riðill","1915","Japan","Spánn","2","1","13554","Björn Anton Guðmundsson","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1915","Japan","Spánn","2","1","14711","Guðlaug Dís","2","0","4","80"
"40","HM 2022","2354","K-Fólkið","E-riðill","1915","Japan","Spánn","2","1","14712","Jón Grétar Guðmundsson","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1915","Japan","Spánn","2","1","14713","Arna Kristín","1","3","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1915","Japan","Spánn","2","1","14931","Kristjana","0","3","0","0"
"40","HM 2022","2354","K-Fólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13554","Björn Anton Guðmundsson","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14711","Guðlaug Dís","0","2","3","60"
"40","HM 2022","2354","K-Fólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14712","Jón Grétar Guðmundsson","1","3","3","60"
"40","HM 2022","2354","K-Fólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14713","Arna Kristín","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14931","Kristjana","1","2","3","60"
"40","HM 2022","2354","K-Fólkið","F-riðill","1917","Marokkó","Króatía","0","0","13554","Björn Anton Guðmundsson","0","2","1","20"
"40","HM 2022","2354","K-Fólkið","F-riðill","1917","Marokkó","Króatía","0","0","14711","Guðlaug Dís","1","0","1","20"
"40","HM 2022","2354","K-Fólkið","F-riðill","1917","Marokkó","Króatía","0","0","14712","Jón Grétar Guðmundsson","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1917","Marokkó","Króatía","0","0","14713","Arna Kristín","0","2","1","20"
"40","HM 2022","2354","K-Fólkið","F-riðill","1917","Marokkó","Króatía","0","0","14931","Kristjana","0","1","1","20"
"40","HM 2022","2354","K-Fólkið","F-riðill","1918","Belgía","Marokkó","0","2","13554","Björn Anton Guðmundsson","2","0","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1918","Belgía","Marokkó","0","2","14711","Guðlaug Dís","1","0","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1918","Belgía","Marokkó","0","2","14712","Jón Grétar Guðmundsson","2","0","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1918","Belgía","Marokkó","0","2","14713","Arna Kristín","3","1","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1918","Belgía","Marokkó","0","2","14931","Kristjana","2","0","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1919","Króatía","Kanada","4","1","13554","Björn Anton Guðmundsson","2","1","4","80"
"40","HM 2022","2354","K-Fólkið","F-riðill","1919","Króatía","Kanada","4","1","14711","Guðlaug Dís","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","F-riðill","1919","Króatía","Kanada","4","1","14712","Jón Grétar Guðmundsson","1","0","3","60"
"40","HM 2022","2354","K-Fólkið","F-riðill","1919","Króatía","Kanada","4","1","14713","Arna Kristín","2","0","3","60"
"40","HM 2022","2354","K-Fólkið","F-riðill","1919","Króatía","Kanada","4","1","14931","Kristjana","2","0","3","60"
"40","HM 2022","2354","K-Fólkið","F-riðill","1920","Belgía","Kanada","1","0","13554","Björn Anton Guðmundsson","4","0","4","80"
"40","HM 2022","2354","K-Fólkið","F-riðill","1920","Belgía","Kanada","1","0","14711","Guðlaug Dís","2","0","4","80"
"40","HM 2022","2354","K-Fólkið","F-riðill","1920","Belgía","Kanada","1","0","14712","Jón Grétar Guðmundsson","2","1","3","60"
"40","HM 2022","2354","K-Fólkið","F-riðill","1920","Belgía","Kanada","1","0","14713","Arna Kristín","2","0","4","80"
"40","HM 2022","2354","K-Fólkið","F-riðill","1920","Belgía","Kanada","1","0","14931","Kristjana","1","0","5","100"
"40","HM 2022","2354","K-Fólkið","F-riðill","1921","Króatía","Belgía","0","0","13554","Björn Anton Guðmundsson","1","1","3","60"
"40","HM 2022","2354","K-Fólkið","F-riðill","1921","Króatía","Belgía","0","0","14711","Guðlaug Dís","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1921","Króatía","Belgía","0","0","14712","Jón Grétar Guðmundsson","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1921","Króatía","Belgía","0","0","14713","Arna Kristín","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1921","Króatía","Belgía","0","0","14931","Kristjana","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","F-riðill","1922","Kanada","Marokkó","1","2","13554","Björn Anton Guðmundsson","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","F-riðill","1922","Kanada","Marokkó","1","2","14711","Guðlaug Dís","0","1","3","60"
"40","HM 2022","2354","K-Fólkið","F-riðill","1922","Kanada","Marokkó","1","2","14712","Jón Grétar Guðmundsson","1","2","5","100"
"40","HM 2022","2354","K-Fólkið","F-riðill","1922","Kanada","Marokkó","1","2","14713","Arna Kristín","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","F-riðill","1922","Kanada","Marokkó","1","2","14931","Kristjana","0","0","0","0"
"40","HM 2022","2354","K-Fólkið","G-riðill","1923","Sviss","Kamerún","1","0","13554","Björn Anton Guðmundsson","2","2","0","0"
"40","HM 2022","2354","K-Fólkið","G-riðill","1923","Sviss","Kamerún","1","0","14711","Guðlaug Dís","2","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1923","Sviss","Kamerún","1","0","14712","Jón Grétar Guðmundsson","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","G-riðill","1923","Sviss","Kamerún","1","0","14713","Arna Kristín","1","0","5","100"
"40","HM 2022","2354","K-Fólkið","G-riðill","1923","Sviss","Kamerún","1","0","14931","Kristjana","1","1","1","20"
"40","HM 2022","2354","K-Fólkið","G-riðill","1924","Brasilía","Serbía","2","0","13554","Björn Anton Guðmundsson","3","0","4","80"
"40","HM 2022","2354","K-Fólkið","G-riðill","1924","Brasilía","Serbía","2","0","14711","Guðlaug Dís","3","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1924","Brasilía","Serbía","2","0","14712","Jón Grétar Guðmundsson","4","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1924","Brasilía","Serbía","2","0","14713","Arna Kristín","4","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1924","Brasilía","Serbía","2","0","14931","Kristjana","2","0","5","100"
"40","HM 2022","2354","K-Fólkið","G-riðill","1925","Kamerún","Serbía","3","3","13554","Björn Anton Guðmundsson","1","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1925","Kamerún","Serbía","3","3","14711","Guðlaug Dís","0","0","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1925","Kamerún","Serbía","3","3","14712","Jón Grétar Guðmundsson","1","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1925","Kamerún","Serbía","3","3","14713","Arna Kristín","0","1","0","0"
"40","HM 2022","2354","K-Fólkið","G-riðill","1925","Kamerún","Serbía","3","3","14931","Kristjana","1","0","0","0"
"40","HM 2022","2354","K-Fólkið","G-riðill","1926","Brasilía","Sviss","1","0","13554","Björn Anton Guðmundsson","2","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1926","Brasilía","Sviss","1","0","14711","Guðlaug Dís","3","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1926","Brasilía","Sviss","1","0","14712","Jón Grétar Guðmundsson","3","0","4","80"
"40","HM 2022","2354","K-Fólkið","G-riðill","1926","Brasilía","Sviss","1","0","14713","Arna Kristín","2","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1926","Brasilía","Sviss","1","0","14931","Kristjana","2","1","3","60"
"40","HM 2022","2354","K-Fólkið","G-riðill","1927","Serbía","Sviss","2","3","13554","Björn Anton Guðmundsson","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","G-riðill","1927","Serbía","Sviss","2","3","14711","Guðlaug Dís","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","G-riðill","1927","Serbía","Sviss","2","3","14712","Jón Grétar Guðmundsson","2","1","1","20"
"40","HM 2022","2354","K-Fólkið","G-riðill","1927","Serbía","Sviss","2","3","14713","Arna Kristín","0","0","0","0"
"40","HM 2022","2354","K-Fólkið","G-riðill","1927","Serbía","Sviss","2","3","14931","Kristjana","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","G-riðill","1928","Kamerún","Brasilía","1","0","13554","Björn Anton Guðmundsson","1","2","1","20"
"40","HM 2022","2354","K-Fólkið","G-riðill","1928","Kamerún","Brasilía","1","0","14711","Guðlaug Dís","1","3","1","20"
"40","HM 2022","2354","K-Fólkið","G-riðill","1928","Kamerún","Brasilía","1","0","14712","Jón Grétar Guðmundsson","0","2","0","0"
