"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","2031","HansG","0","1","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","6540","Eiður","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","6551","Birgir Guðlaugsson","0","4","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","10123","Haffi","0","3","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","10571","Hörður","0","3","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","13441","Haffi","0","3","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","14064","Elín Blöndal","0","1","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","14121","Halldór Bjarki Brynjarsson","1","3","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","14635","Arnar Valgeirsson","0","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","14653","Aron","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","14679","Árni","0","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","14686","Gunnar Bergmann","0","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","15382","Styrkar","2","2","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","15386","Siggi the menace","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","15417","AddiPaddi","0","3","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","15845","Pálmi albert","0","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","15848","Viktor","1","3","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","15859","Eva Rut","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1887","Senegal","Holland","0","2","15905","Aron Logi Sigurpálsson","1","3","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","2031","HansG","0","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","6540","Eiður","2","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","6551","Birgir Guðlaugsson","1","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","10571","Hörður","2","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","13441","Haffi","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","14064","Elín Blöndal","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","14121","Halldór Bjarki Brynjarsson","0","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","14635","Arnar Valgeirsson","1","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","14653","Aron","0","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","14679","Árni","0","0","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","14686","Gunnar Bergmann","0","1","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","15382","Styrkar","1","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","15386","Siggi the menace","0","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","15781","Jakob Emil","1","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","15845","Pálmi albert","2","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","15848","Viktor","0","1","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1888","Kvatar","Ekvador","0","2","15859","Eva Rut","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","2031","HansG","0","1","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","6540","Eiður","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","6551","Birgir Guðlaugsson","0","2","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","10123","Haffi","0","1","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","10571","Hörður","1","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","13441","Haffi","0","1","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","14064","Elín Blöndal","0","2","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","14121","Halldór Bjarki Brynjarsson","0","2","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","14635","Arnar Valgeirsson","1","2","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","14653","Aron","0","2","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","14679","Árni","0","3","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","14686","Gunnar Bergmann","0","2","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","15382","Styrkar","0","2","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","15386","Siggi the menace","1","3","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","15417","AddiPaddi","0","1","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","15845","Pálmi albert","0","1","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","15848","Viktor","0","2","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","15859","Eva Rut","0","3","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1889","Kvatar","Senegal","1","3","15905","Aron Logi Sigurpálsson","0","3","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","2031","HansG","2","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","6540","Eiður","0","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","6551","Birgir Guðlaugsson","3","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","10123","Haffi","2","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","10571","Hörður","3","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","13441","Haffi","2","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","14064","Elín Blöndal","3","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","14121","Halldór Bjarki Brynjarsson","2","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","14635","Arnar Valgeirsson","0","0","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","14653","Aron","2","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","14679","Árni","2","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","14686","Gunnar Bergmann","1","0","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","15382","Styrkar","1","0","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","15386","Siggi the menace","2","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","15417","AddiPaddi","1","1","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","15845","Pálmi albert","2","2","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","15848","Viktor","2","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","15859","Eva Rut","2","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1890","Holland","Ekvador","1","1","15905","Aron Logi Sigurpálsson","2","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","2031","HansG","1","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","6540","Eiður","2","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","6551","Birgir Guðlaugsson","1","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","10123","Haffi","1","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","10571","Hörður","2","2","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","13441","Haffi","1","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","14064","Elín Blöndal","2","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","14121","Halldór Bjarki Brynjarsson","1","0","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","14635","Arnar Valgeirsson","2","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","14653","Aron","2","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","14679","Árni","0","1","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","14686","Gunnar Bergmann","0","0","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","15382","Styrkar","1","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","15386","Siggi the menace","1","0","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","15417","AddiPaddi","1","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","15845","Pálmi albert","1","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","15848","Viktor","1","1","1","20"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","15859","Eva Rut","2","1","0","0"
"40","HM 2022","2449","Eok12","A-riðill","1891","Ekvador","Senegal","1","2","15905","Aron Logi Sigurpálsson","1","2","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","2031","HansG","2","1","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","6540","Eiður","3","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","6551","Birgir Guðlaugsson","5","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","10123","Haffi","4","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","10571","Hörður","3","1","3","60"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","13441","Haffi","4","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","14064","Elín Blöndal","2","0","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","14121","Halldór Bjarki Brynjarsson","1","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","14635","Arnar Valgeirsson","3","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","14653","Aron","3","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","14679","Árni","5","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","14686","Gunnar Bergmann","3","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","15382","Styrkar","2","0","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","15386","Siggi the menace","3","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","15417","AddiPaddi","3","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","15845","Pálmi albert","3","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","15848","Viktor","2","0","5","100"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","15859","Eva Rut","3","0","4","80"
"40","HM 2022","2449","Eok12","A-riðill","1892","Holland","Kvatar","2","0","15905","Aron Logi Sigurpálsson","4","0","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","2031","HansG","3","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","6540","Eiður","3","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","6551","Birgir Guðlaugsson","3","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","10123","Haffi","4","1","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","10571","Hörður","2","1","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","13441","Haffi","4","1","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","14064","Elín Blöndal","3","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","14121","Halldór Bjarki Brynjarsson","2","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","14635","Arnar Valgeirsson","1","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","14653","Aron","2","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","14679","Árni","3","1","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","14686","Gunnar Bergmann","2","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","15382","Styrkar","3","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","15386","Siggi the menace","1","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","15417","AddiPaddi","4","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","15845","Pálmi albert","1","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","15848","Viktor","3","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","15859","Eva Rut","3","1","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1893","England","Íran","6","2","15905","Aron Logi Sigurpálsson","3","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","2031","HansG","1","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","6540","Eiður","1","1","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","6551","Birgir Guðlaugsson","2","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","10123","Haffi","1","2","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","10571","Hörður","3","2","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","13441","Haffi","1","2","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","14064","Elín Blöndal","1","1","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","14121","Halldór Bjarki Brynjarsson","0","0","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","14635","Arnar Valgeirsson","1","1","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","14653","Aron","2","1","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","14679","Árni","1","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","14686","Gunnar Bergmann","1","1","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","15382","Styrkar","1","2","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","15386","Siggi the menace","1","1","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","15417","AddiPaddi","1","2","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","15845","Pálmi albert","1","1","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","15848","Viktor","1","2","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","15859","Eva Rut","2","1","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1894","Bandaríkin","Wales","1","1","15905","Aron Logi Sigurpálsson","0","1","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","2031","HansG","1","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","6540","Eiður","2","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","6551","Birgir Guðlaugsson","2","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","10123","Haffi","2","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","10571","Hörður","2","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","13441","Haffi","2","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","14064","Elín Blöndal","1","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","14121","Halldór Bjarki Brynjarsson","1","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","14635","Arnar Valgeirsson","1","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","14653","Aron","2","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","14679","Árni","1","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","14686","Gunnar Bergmann","2","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","15382","Styrkar","3","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","15386","Siggi the menace","3","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","15417","AddiPaddi","3","2","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","15845","Pálmi albert","0","1","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","15848","Viktor","2","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","15859","Eva Rut","2","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1895","Wales","Íran","0","2","15905","Aron Logi Sigurpálsson","2","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","2031","HansG","2","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","6540","Eiður","2","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","6551","Birgir Guðlaugsson","2","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","10123","Haffi","3","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","10571","Hörður","2","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","13441","Haffi","3","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","14064","Elín Blöndal","3","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","14121","Halldór Bjarki Brynjarsson","2","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","14635","Arnar Valgeirsson","2","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","14653","Aron","3","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","14679","Árni","3","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","14686","Gunnar Bergmann","2","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","15382","Styrkar","4","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","15386","Siggi the menace","0","1","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","15417","AddiPaddi","3","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","15845","Pálmi albert","1","1","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","15848","Viktor","2","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","15859","Eva Rut","3","0","1","20"
"40","HM 2022","2449","Eok12","B-riðill","1896","England","Bandaríkin","0","0","15905","Aron Logi Sigurpálsson","3","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","2031","HansG","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","6540","Eiður","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","6551","Birgir Guðlaugsson","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","10123","Haffi","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","10571","Hörður","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","13441","Haffi","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","14064","Elín Blöndal","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","14121","Halldór Bjarki Brynjarsson","0","1","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","14635","Arnar Valgeirsson","1","3","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","14653","Aron","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","14679","Árni","0","3","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","14686","Gunnar Bergmann","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","15382","Styrkar","2","2","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","15386","Siggi the menace","1","1","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","15417","AddiPaddi","1","4","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","15845","Pálmi albert","0","3","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","15848","Viktor","0","1","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","15859","Eva Rut","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1897","Wales","England","0","3","15905","Aron Logi Sigurpálsson","2","2","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","2031","HansG","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","6540","Eiður","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","6551","Birgir Guðlaugsson","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","10123","Haffi","1","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","10571","Hörður","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","13441","Haffi","1","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","14064","Elín Blöndal","0","1","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","14121","Halldór Bjarki Brynjarsson","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","14635","Arnar Valgeirsson","2","2","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","14653","Aron","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","14679","Árni","1","0","0","0"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","14686","Gunnar Bergmann","0","1","5","100"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","15382","Styrkar","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","15386","Siggi the menace","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","15417","AddiPaddi","0","2","4","80"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","15845","Pálmi albert","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","15848","Viktor","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","15859","Eva Rut","1","2","3","60"
"40","HM 2022","2449","Eok12","B-riðill","1898","Íran","Bandaríkin","0","1","15905","Aron Logi Sigurpálsson","1","2","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2031","HansG","4","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6540","Eiður","5","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6551","Birgir Guðlaugsson","5","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10123","Haffi","3","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10571","Hörður","3","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13441","Haffi","3","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14064","Elín Blöndal","3","0","0","0"
