"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5465","Baldur Guðmundsson","1","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9611","Tótla","1","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9632","Guðbjörg Guðmundsdóttir","1","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9653","Baldur Ingi Ólafsson","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9659","Ingunn Svala Leifsdottir","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9743","Anna Steinunn Gunnarsdóttir","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9763","Ragna Stefánsdóttir","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9769","Eiríkur Sigurðsson","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9770","Arnar Egilsson","1","1","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9785","Haukur Logi","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9940","Stefanía","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9952","Anna","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9963","María Guðjónsdóttir ","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10105","Einar Jon Asbjornsson","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10106","Ragna Björk","0","0","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10118","Margrét Lilja Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10182","Katrín Bessadóttir","1","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10305","Guðrún Ragna","3","2","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10308","Ágústa Bernharðsdóttir","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10322","Harpa Lind","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10374","Ingibjörg","1","1","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10419","Lovísa Gunnars","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10426","Ásta Hreins","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10519","Einar","1","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5465","Baldur Guðmundsson","0","1","5","100"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9611","Tótla","1","2","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9631","Hjördís Lára","1","2","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9632","Guðbjörg Guðmundsdóttir","1","2","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9653","Baldur Ingi Ólafsson","1","2","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9659","Ingunn Svala Leifsdottir","0","2","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9743","Anna Steinunn Gunnarsdóttir","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9763","Ragna Stefánsdóttir","0","2","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9769","Eiríkur Sigurðsson","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9770","Arnar Egilsson","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9785","Haukur Logi","1","3","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9940","Stefanía","1","2","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9952","Anna","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9963","María Guðjónsdóttir ","1","0","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10105","Einar Jon Asbjornsson","0","3","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10106","Ragna Björk","2","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10118","Margrét Lilja Guðmundsdóttir","1","2","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10182","Katrín Bessadóttir","0","2","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10305","Guðrún Ragna","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10306","Guðrún Ragna","2","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10308","Ágústa Bernharðsdóttir","0","3","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10322","Harpa Lind","0","2","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10374","Ingibjörg","2","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10419","Lovísa Gunnars","0","3","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10426","Ásta Hreins","0","1","5","100"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10519","Einar","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10781","Brynjar","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10895","Thordurv Vikingur Fridgeirsson","0","2","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10915","Jóhann Hjartarson","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10925","Anna Lára","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10945","Hákon Örn Arnþórsson","1","3","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","5465","Baldur Guðmundsson","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9611","Tótla","2","1","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9631","Hjördís Lára","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9632","Guðbjörg Guðmundsdóttir","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9653","Baldur Ingi Ólafsson","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9659","Ingunn Svala Leifsdottir","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9743","Anna Steinunn Gunnarsdóttir","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9763","Ragna Stefánsdóttir","0","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9769","Eiríkur Sigurðsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9770","Arnar Egilsson","2","1","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9785","Haukur Logi","2","1","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9940","Stefanía","0","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9952","Anna","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9963","María Guðjónsdóttir ","0","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10105","Einar Jon Asbjornsson","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10106","Ragna Björk","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10118","Margrét Lilja Guðmundsdóttir","2","1","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10182","Katrín Bessadóttir","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10305","Guðrún Ragna","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10306","Guðrún Ragna","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10308","Ágústa Bernharðsdóttir","2","1","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10322","Harpa Lind","2","1","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10374","Ingibjörg","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10419","Lovísa Gunnars","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10426","Ásta Hreins","3","1","5","100"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10519","Einar","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10781","Brynjar","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10895","Thordurv Vikingur Fridgeirsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10915","Jóhann Hjartarson","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10925","Anna Lára","2","0","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10945","Hákon Örn Arnþórsson","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10966","valdis","0","0","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5465","Baldur Guðmundsson","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9611","Tótla","5","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9631","Hjördís Lára","1","0","5","100"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9632","Guðbjörg Guðmundsdóttir","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9653","Baldur Ingi Ólafsson","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9659","Ingunn Svala Leifsdottir","1","0","5","100"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9743","Anna Steinunn Gunnarsdóttir","3","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9763","Ragna Stefánsdóttir","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9769","Eiríkur Sigurðsson","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9770","Arnar Egilsson","5","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9785","Haukur Logi","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9940","Stefanía","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9963","María Guðjónsdóttir ","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10105","Einar Jon Asbjornsson","4","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10106","Ragna Björk","3","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10118","Margrét Lilja Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10182","Katrín Bessadóttir","1","2","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10305","Guðrún Ragna","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10306","Guðrún Ragna","0","1","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10308","Ágústa Bernharðsdóttir","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10322","Harpa Lind","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10374","Ingibjörg","0","0","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10419","Lovísa Gunnars","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10426","Ásta Hreins","4","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10519","Einar","4","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10781","Brynjar","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10895","Thordurv Vikingur Fridgeirsson","4","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10915","Jóhann Hjartarson","3","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10925","Anna Lára","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10945","Hákon Örn Arnþórsson","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10966","valdis","1","2","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","5465","Baldur Guðmundsson","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9611","Tótla","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9631","Hjördís Lára","0","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9632","Guðbjörg Guðmundsdóttir","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9653","Baldur Ingi Ólafsson","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9659","Ingunn Svala Leifsdottir","3","0","5","100"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9743","Anna Steinunn Gunnarsdóttir","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9763","Ragna Stefánsdóttir","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9769","Eiríkur Sigurðsson","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9770","Arnar Egilsson","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9785","Haukur Logi","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9940","Stefanía","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9963","María Guðjónsdóttir ","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10105","Einar Jon Asbjornsson","3","1","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10106","Ragna Björk","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10118","Margrét Lilja Guðmundsdóttir","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10182","Katrín Bessadóttir","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10305","Guðrún Ragna","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10306","Guðrún Ragna","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10308","Ágústa Bernharðsdóttir","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10322","Harpa Lind","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10374","Ingibjörg","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10419","Lovísa Gunnars","1","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10426","Ásta Hreins","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10519","Einar","2","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10781","Brynjar","1","1","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10895","Thordurv Vikingur Fridgeirsson","2","0","4","80"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10915","Jóhann Hjartarson","2","1","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10925","Anna Lára","1","1","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10945","Hákon Örn Arnþórsson","1","1","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10966","valdis","2","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5465","Baldur Guðmundsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9611","Tótla","0","0","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9631","Hjördís Lára","0","0","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9632","Guðbjörg Guðmundsdóttir","0","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9653","Baldur Ingi Ólafsson","0","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9659","Ingunn Svala Leifsdottir","3","0","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9743","Anna Steinunn Gunnarsdóttir","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9763","Ragna Stefánsdóttir","0","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9769","Eiríkur Sigurðsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9770","Arnar Egilsson","0","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9785","Haukur Logi","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9940","Stefanía","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9963","María Guðjónsdóttir ","0","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10105","Einar Jon Asbjornsson","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10106","Ragna Björk","0","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10118","Margrét Lilja Guðmundsdóttir","0","0","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10182","Katrín Bessadóttir","3","0","3","60"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10305","Guðrún Ragna","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10306","Guðrún Ragna","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10308","Ágústa Bernharðsdóttir","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10322","Harpa Lind","0","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10374","Ingibjörg","3","4","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10419","Lovísa Gunnars","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10426","Ásta Hreins","0","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10519","Einar","0","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10781","Brynjar","1","1","1","20"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10895","Thordurv Vikingur Fridgeirsson","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10915","Jóhann Hjartarson","1","3","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10925","Anna Lára","1","2","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10945","Hákon Örn Arnþórsson","0","0","0","0"
"30","WC 2018","1473","HR deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10966","valdis","1","2","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","5465","Baldur Guðmundsson","2","1","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9611","Tótla","0","0","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9631","Hjördís Lára","0","1","5","100"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9632","Guðbjörg Guðmundsdóttir","2","2","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9653","Baldur Ingi Ólafsson","1","0","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9659","Ingunn Svala Leifsdottir","1","1","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9743","Anna Steinunn Gunnarsdóttir","1","0","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9763","Ragna Stefánsdóttir","1","1","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9769","Eiríkur Sigurðsson","1","0","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9770","Arnar Egilsson","0","1","5","100"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9785","Haukur Logi","1","1","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9940","Stefanía","2","0","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9952","Anna","2","0","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","9963","María Guðjónsdóttir ","0","0","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","10105","Einar Jon Asbjornsson","2","0","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","10106","Ragna Björk","0","1","5","100"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","10118","Margrét Lilja Guðmundsdóttir","1","0","0","0"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","10182","Katrín Bessadóttir","1","1","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","10305","Guðrún Ragna","2","1","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","10306","Guðrún Ragna","2","1","1","20"
"30","WC 2018","1473","HR deildin","B-riðill","1338","Marokkó","Íran","0","1","10308","Ágústa Bernharðsdóttir","2","0","0","0"
