"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1982","Sile","Íran","24","25","895","Óli Björns","23","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1982","Sile","Íran","24","25","16986","Jón Trausti","18","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1982","Sile","Íran","24","25","17023","Hafþór Karlsson","27","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1982","Sile","Íran","24","25","17099","Kristinn Jón","28","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1982","Sile","Íran","24","25","17172","Kristmann Dagsson","33","19","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1982","Sile","Íran","24","25","17256","Bjarni Scheving","28","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1982","Sile","Íran","24","25","17281","Helgi Ragnar Gunnarsson","29","22","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","895","Óli Björns","30","23","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16986","Jón Trausti","30","28","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17023","Hafþór Karlsson","30","23","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17099","Kristinn Jón","30","20","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17172","Kristmann Dagsson","36","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17256","Bjarni Scheving","30","26","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17281","Helgi Ragnar Gunnarsson","32","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18337","Daniel Lindsay","27","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","895","Óli Björns","29","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16986","Jón Trausti","31","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17099","Kristinn Jón","20","20","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17172","Kristmann Dagsson","29","19","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17256","Bjarni Scheving","29","26","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17281","Helgi Ragnar Gunnarsson","34","26","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1985","Spánn","Síle","34","26","895","Óli Björns","33","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1985","Spánn","Síle","34","26","16986","Jón Trausti","31","16","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1985","Spánn","Síle","34","26","17099","Kristinn Jón","30","18","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1985","Spánn","Síle","34","26","17172","Kristmann Dagsson","38","30","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1985","Spánn","Síle","34","26","17256","Bjarni Scheving","31","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1985","Spánn","Síle","34","26","17281","Helgi Ragnar Gunnarsson","31","34","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","895","Óli Björns","32","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16986","Jón Trausti","34","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17023","Hafþór Karlsson","29","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17099","Kristinn Jón","23","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17172","Kristmann Dagsson","27","19","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17256","Bjarni Scheving","30","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17281","Helgi Ragnar Gunnarsson","31","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1987","Íran","Spánn","22","35","895","Óli Björns","26","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1987","Íran","Spánn","22","35","16986","Jón Trausti","17","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1987","Íran","Spánn","22","35","17023","Hafþór Karlsson","25","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1987","Íran","Spánn","22","35","17099","Kristinn Jón","23","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1987","Íran","Spánn","22","35","17172","Kristmann Dagsson","21","39","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1987","Íran","Spánn","22","35","17256","Bjarni Scheving","22","32","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","A-riðill","1987","Íran","Spánn","22","35","17281","Helgi Ragnar Gunnarsson","22","32","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1988","Frakkland","Pólland","26","24","895","Óli Björns","31","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1988","Frakkland","Pólland","26","24","16986","Jón Trausti","30","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1988","Frakkland","Pólland","26","24","17023","Hafþór Karlsson","29","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1988","Frakkland","Pólland","26","24","17172","Kristmann Dagsson","31","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1988","Frakkland","Pólland","26","24","17256","Bjarni Scheving","33","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1988","Frakkland","Pólland","26","24","17281","Helgi Ragnar Gunnarsson","30","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","895","Óli Björns","22","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16986","Jón Trausti","18","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17023","Hafþór Karlsson","25","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17099","Kristinn Jón","19","27","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17172","Kristmann Dagsson","18","35","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17256","Bjarni Scheving","24","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17281","Helgi Ragnar Gunnarsson","18","32","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","895","Óli Björns","31","23","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16986","Jón Trausti","34","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17099","Kristinn Jón","25","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17172","Kristmann Dagsson","40","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17256","Bjarni Scheving","31","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17281","Helgi Ragnar Gunnarsson","29","34","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","895","Óli Björns","27","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16986","Jón Trausti","26","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","17099","Kristinn Jón","27","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","17172","Kristmann Dagsson","28","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","17256","Bjarni Scheving","28","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","17281","Helgi Ragnar Gunnarsson","32","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","895","Óli Björns","26","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16986","Jón Trausti","22","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17023","Hafþór Karlsson","31","33","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17099","Kristinn Jón","22","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17172","Kristmann Dagsson","29","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17256","Bjarni Scheving","26","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17281","Helgi Ragnar Gunnarsson","26","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","895","Óli Björns","26","23","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16986","Jón Trausti","34","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17023","Hafþór Karlsson","26","19","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17099","Kristinn Jón","30","27","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17172","Kristmann Dagsson","36","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17256","Bjarni Scheving","31","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17281","Helgi Ragnar Gunnarsson","34","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","895","Óli Björns","19","25","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16986","Jón Trausti","15","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17023","Hafþór Karlsson","21","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17099","Kristinn Jón","25","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17172","Kristmann Dagsson","18","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17256","Bjarni Scheving","27","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17281","Helgi Ragnar Gunnarsson","26","18","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","895","Óli Björns","31","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16986","Jón Trausti","34","18","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17023","Hafþór Karlsson","29","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17099","Kristinn Jón","28","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17172","Kristmann Dagsson","33","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17256","Bjarni Scheving","31","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","17281","Helgi Ragnar Gunnarsson","31","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18337","Daniel Lindsay","29","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","895","Óli Björns","32","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16986","Jón Trausti","18","19","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17099","Kristinn Jón","18","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17172","Kristmann Dagsson","24","24","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17256","Bjarni Scheving","28","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17281","Helgi Ragnar Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","895","Óli Björns","33","18","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16986","Jón Trausti","34","18","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17099","Kristinn Jón","30","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17172","Kristmann Dagsson","38","19","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17256","Bjarni Scheving","31","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17281","Helgi Ragnar Gunnarsson","37","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","895","Óli Björns","29","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16986","Jón Trausti","21","19","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17023","Hafþór Karlsson","33","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17099","Kristinn Jón","20","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17172","Kristmann Dagsson","30","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17256","Bjarni Scheving","29","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17281","Helgi Ragnar Gunnarsson","32","28","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","895","Óli Björns","22","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16986","Jón Trausti","16","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17023","Hafþór Karlsson","22","36","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17099","Kristinn Jón","23","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17172","Kristmann Dagsson","21","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17256","Bjarni Scheving","23","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17281","Helgi Ragnar Gunnarsson","26","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","895","Óli Björns","26","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16986","Jón Trausti","24","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17023","Hafþór Karlsson","33","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17099","Kristinn Jón","30","22","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17172","Kristmann Dagsson","29","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17256","Bjarni Scheving","29","27","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17281","Helgi Ragnar Gunnarsson","28","20","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","895","Óli Björns","29","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","16986","Jón Trausti","27","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","17023","Hafþór Karlsson","34","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","17099","Kristinn Jón","29","25","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","17172","Kristmann Dagsson","34","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","17256","Bjarni Scheving","31","27","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","17281","Helgi Ragnar Gunnarsson","32","26","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","18337","Daniel Lindsay","28","26","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","895","Óli Björns","28","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16986","Jón Trausti","27","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17099","Kristinn Jón","28","20","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17172","Kristmann Dagsson","29","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17256","Bjarni Scheving","30","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17281","Helgi Ragnar Gunnarsson","36","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","895","Óli Björns","32","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16986","Jón Trausti","29","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","17099","Kristinn Jón","30","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","17172","Kristmann Dagsson","33","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","17256","Bjarni Scheving","29","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","17281","Helgi Ragnar Gunnarsson","31","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","895","Óli Björns","26","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16986","Jón Trausti","22","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","17023","Hafþór Karlsson","28","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","17099","Kristinn Jón","22","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","17172","Kristmann Dagsson","28","36","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","17256","Bjarni Scheving","25","31","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","17281","Helgi Ragnar Gunnarsson","23","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","895","Óli Björns","27","28","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16986","Jón Trausti","25","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","17023","Hafþór Karlsson","25","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","17099","Kristinn Jón","30","0","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","17172","Kristmann Dagsson","28","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","17256","Bjarni Scheving","28","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","17281","Helgi Ragnar Gunnarsson","25","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","895","Óli Björns","28","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16986","Jón Trausti","27","18","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","17023","Hafþór Karlsson","32","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","17099","Kristinn Jón","30","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","17172","Kristmann Dagsson","37","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","17256","Bjarni Scheving","30","26","5","71.4285714"
