"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","197","L77","A-riðill","168","Suður-Afríka","Mexíkó","1","1","978","EK","1","1","5","100"
"7","WC 2010","197","L77","A-riðill","168","Suður-Afríka","Mexíkó","1","1","994","Gunnar Gunnarsson","2","1","1","20"
"7","WC 2010","197","L77","A-riðill","168","Suður-Afríka","Mexíkó","1","1","998","Bjarni","1","2","1","20"
"7","WC 2010","197","L77","A-riðill","168","Suður-Afríka","Mexíkó","1","1","999","Helvaldur","0","2","0","0"
"7","WC 2010","197","L77","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1011","Reynir Bjarni","0","2","0","0"
"7","WC 2010","197","L77","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1578","Oddur","1","1","5","100"
"7","WC 2010","197","L77","A-riðill","169","Úrúgvæ","Frakkland","0","0","978","EK","2","1","0","0"
"7","WC 2010","197","L77","A-riðill","169","Úrúgvæ","Frakkland","0","0","994","Gunnar Gunnarsson","1","2","0","0"
"7","WC 2010","197","L77","A-riðill","169","Úrúgvæ","Frakkland","0","0","998","Bjarni","0","1","1","20"
"7","WC 2010","197","L77","A-riðill","169","Úrúgvæ","Frakkland","0","0","999","Helvaldur","1","1","3","60"
"7","WC 2010","197","L77","A-riðill","169","Úrúgvæ","Frakkland","0","0","1011","Reynir Bjarni","1","1","3","60"
"7","WC 2010","197","L77","A-riðill","169","Úrúgvæ","Frakkland","0","0","1578","Oddur","0","1","1","20"
"7","WC 2010","197","L77","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","978","EK","1","1","0","0"
"7","WC 2010","197","L77","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","994","Gunnar Gunnarsson","1","0","0","0"
"7","WC 2010","197","L77","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","998","Bjarni","0","1","4","80"
"7","WC 2010","197","L77","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","999","Helvaldur","1","1","0","0"
"7","WC 2010","197","L77","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1011","Reynir Bjarni","0","1","4","80"
"7","WC 2010","197","L77","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1578","Oddur","0","1","4","80"
"7","WC 2010","197","L77","A-riðill","171","Frakkland","Mexíkó","0","2","978","EK","2","2","1","20"
"7","WC 2010","197","L77","A-riðill","171","Frakkland","Mexíkó","0","2","994","Gunnar Gunnarsson","0","1","4","80"
"7","WC 2010","197","L77","A-riðill","171","Frakkland","Mexíkó","0","2","998","Bjarni","2","1","0","0"
"7","WC 2010","197","L77","A-riðill","171","Frakkland","Mexíkó","0","2","999","Helvaldur","2","1","0","0"
"7","WC 2010","197","L77","A-riðill","171","Frakkland","Mexíkó","0","2","1011","Reynir Bjarni","0","0","1","20"
"7","WC 2010","197","L77","A-riðill","171","Frakkland","Mexíkó","0","2","1578","Oddur","1","0","0","0"
"7","WC 2010","197","L77","A-riðill","172","Mexíkó","Úrúgvæ","0","1","978","EK","1","2","3","60"
"7","WC 2010","197","L77","A-riðill","172","Mexíkó","Úrúgvæ","0","1","994","Gunnar Gunnarsson","1","2","3","60"
"7","WC 2010","197","L77","A-riðill","172","Mexíkó","Úrúgvæ","0","1","998","Bjarni","1","1","1","20"
"7","WC 2010","197","L77","A-riðill","172","Mexíkó","Úrúgvæ","0","1","999","Helvaldur","1","2","3","60"
"7","WC 2010","197","L77","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1011","Reynir Bjarni","0","1","5","100"
"7","WC 2010","197","L77","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1578","Oddur","0","0","1","20"
"7","WC 2010","197","L77","A-riðill","173","Frakkland","Suður-Afríka","1","2","978","EK","2","0","0","0"
"7","WC 2010","197","L77","A-riðill","173","Frakkland","Suður-Afríka","1","2","994","Gunnar Gunnarsson","1","2","5","100"
"7","WC 2010","197","L77","A-riðill","173","Frakkland","Suður-Afríka","1","2","998","Bjarni","2","0","0","0"
"7","WC 2010","197","L77","A-riðill","173","Frakkland","Suður-Afríka","1","2","999","Helvaldur","3","1","0","0"
"7","WC 2010","197","L77","A-riðill","173","Frakkland","Suður-Afríka","1","2","1011","Reynir Bjarni","1","0","1","20"
"7","WC 2010","197","L77","A-riðill","173","Frakkland","Suður-Afríka","1","2","1578","Oddur","3","0","0","0"
"7","WC 2010","197","L77","B-riðill","174","Argentína","Nígería","1","0","978","EK","3","1","3","60"
"7","WC 2010","197","L77","B-riðill","174","Argentína","Nígería","1","0","994","Gunnar Gunnarsson","2","0","4","80"
"7","WC 2010","197","L77","B-riðill","174","Argentína","Nígería","1","0","998","Bjarni","2","0","4","80"
"7","WC 2010","197","L77","B-riðill","174","Argentína","Nígería","1","0","999","Helvaldur","3","1","3","60"
"7","WC 2010","197","L77","B-riðill","174","Argentína","Nígería","1","0","1011","Reynir Bjarni","2","1","3","60"
"7","WC 2010","197","L77","B-riðill","174","Argentína","Nígería","1","0","1578","Oddur","2","1","3","60"
"7","WC 2010","197","L77","B-riðill","175","Suður-Kórea","Grikkland","2","0","978","EK","1","0","4","80"
"7","WC 2010","197","L77","B-riðill","175","Suður-Kórea","Grikkland","2","0","994","Gunnar Gunnarsson","1","0","4","80"
"7","WC 2010","197","L77","B-riðill","175","Suður-Kórea","Grikkland","2","0","998","Bjarni","0","2","0","0"
"7","WC 2010","197","L77","B-riðill","175","Suður-Kórea","Grikkland","2","0","999","Helvaldur","2","0","5","100"
"7","WC 2010","197","L77","B-riðill","175","Suður-Kórea","Grikkland","2","0","1011","Reynir Bjarni","0","0","1","20"
"7","WC 2010","197","L77","B-riðill","175","Suður-Kórea","Grikkland","2","0","1578","Oddur","0","0","1","20"
"7","WC 2010","197","L77","B-riðill","176","Grikkland","Nígería","2","1","978","EK","1","2","0","0"
"7","WC 2010","197","L77","B-riðill","176","Grikkland","Nígería","2","1","994","Gunnar Gunnarsson","0","1","1","20"
"7","WC 2010","197","L77","B-riðill","176","Grikkland","Nígería","2","1","998","Bjarni","1","1","1","20"
"7","WC 2010","197","L77","B-riðill","176","Grikkland","Nígería","2","1","999","Helvaldur","1","0","3","60"
"7","WC 2010","197","L77","B-riðill","176","Grikkland","Nígería","2","1","1011","Reynir Bjarni","0","1","1","20"
"7","WC 2010","197","L77","B-riðill","176","Grikkland","Nígería","2","1","1578","Oddur","1","1","1","20"
"7","WC 2010","197","L77","B-riðill","177","Argentína","Suður-Kórea","4","1","978","EK","3","0","3","60"
"7","WC 2010","197","L77","B-riðill","177","Argentína","Suður-Kórea","4","1","994","Gunnar Gunnarsson","1","0","3","60"
"7","WC 2010","197","L77","B-riðill","177","Argentína","Suður-Kórea","4","1","998","Bjarni","3","0","3","60"
"7","WC 2010","197","L77","B-riðill","177","Argentína","Suður-Kórea","4","1","999","Helvaldur","3","1","4","80"
"7","WC 2010","197","L77","B-riðill","177","Argentína","Suður-Kórea","4","1","1011","Reynir Bjarni","2","1","4","80"
"7","WC 2010","197","L77","B-riðill","177","Argentína","Suður-Kórea","4","1","1578","Oddur","2","0","3","60"
"7","WC 2010","197","L77","B-riðill","178","Nígería","Suður-Kórea","2","2","978","EK","2","1","1","20"
"7","WC 2010","197","L77","B-riðill","178","Nígería","Suður-Kórea","2","2","994","Gunnar Gunnarsson","1","1","3","60"
"7","WC 2010","197","L77","B-riðill","178","Nígería","Suður-Kórea","2","2","998","Bjarni","2","0","1","20"
"7","WC 2010","197","L77","B-riðill","178","Nígería","Suður-Kórea","2","2","999","Helvaldur","2","1","1","20"
"7","WC 2010","197","L77","B-riðill","178","Nígería","Suður-Kórea","2","2","1011","Reynir Bjarni","0","1","0","0"
"7","WC 2010","197","L77","B-riðill","178","Nígería","Suður-Kórea","2","2","1578","Oddur","2","1","1","20"
"7","WC 2010","197","L77","B-riðill","179","Grikkland","Argentína","0","2","978","EK","0","3","4","80"
"7","WC 2010","197","L77","B-riðill","179","Grikkland","Argentína","0","2","994","Gunnar Gunnarsson","1","3","3","60"
"7","WC 2010","197","L77","B-riðill","179","Grikkland","Argentína","0","2","998","Bjarni","1","2","4","80"
"7","WC 2010","197","L77","B-riðill","179","Grikkland","Argentína","0","2","999","Helvaldur","0","2","5","100"
"7","WC 2010","197","L77","B-riðill","179","Grikkland","Argentína","0","2","1011","Reynir Bjarni","0","2","5","100"
"7","WC 2010","197","L77","B-riðill","179","Grikkland","Argentína","0","2","1578","Oddur","0","2","5","100"
"7","WC 2010","197","L77","C-riðill","180","England","Bandaríkin","1","1","978","EK","1","1","5","100"
"7","WC 2010","197","L77","C-riðill","180","England","Bandaríkin","1","1","994","Gunnar Gunnarsson","3","1","1","20"
"7","WC 2010","197","L77","C-riðill","180","England","Bandaríkin","1","1","998","Bjarni","3","0","0","0"
"7","WC 2010","197","L77","C-riðill","180","England","Bandaríkin","1","1","999","Helvaldur","1","0","1","20"
"7","WC 2010","197","L77","C-riðill","180","England","Bandaríkin","1","1","1011","Reynir Bjarni","1","0","1","20"
"7","WC 2010","197","L77","C-riðill","180","England","Bandaríkin","1","1","1578","Oddur","2","0","0","0"
"7","WC 2010","197","L77","C-riðill","181","Alsír","Slóvenía","0","1","978","EK","0","2","4","80"
"7","WC 2010","197","L77","C-riðill","181","Alsír","Slóvenía","0","1","994","Gunnar Gunnarsson","2","2","0","0"
"7","WC 2010","197","L77","C-riðill","181","Alsír","Slóvenía","0","1","998","Bjarni","0","1","5","100"
"7","WC 2010","197","L77","C-riðill","181","Alsír","Slóvenía","0","1","999","Helvaldur","1","1","1","20"
"7","WC 2010","197","L77","C-riðill","181","Alsír","Slóvenía","0","1","1011","Reynir Bjarni","0","1","5","100"
"7","WC 2010","197","L77","C-riðill","181","Alsír","Slóvenía","0","1","1578","Oddur","1","2","3","60"
"7","WC 2010","197","L77","C-riðill","182","Slóvenía","Bandaríkin","2","2","978","EK","0","1","0","0"
"7","WC 2010","197","L77","C-riðill","182","Slóvenía","Bandaríkin","2","2","994","Gunnar Gunnarsson","1","2","1","20"
"7","WC 2010","197","L77","C-riðill","182","Slóvenía","Bandaríkin","2","2","998","Bjarni","1","1","3","60"
"7","WC 2010","197","L77","C-riðill","182","Slóvenía","Bandaríkin","2","2","999","Helvaldur","0","2","1","20"
"7","WC 2010","197","L77","C-riðill","182","Slóvenía","Bandaríkin","2","2","1011","Reynir Bjarni","0","1","0","0"
"7","WC 2010","197","L77","C-riðill","182","Slóvenía","Bandaríkin","2","2","1578","Oddur","1","1","3","60"
"7","WC 2010","197","L77","C-riðill","183","England","Alsír","0","0","978","EK","2","0","1","20"
"7","WC 2010","197","L77","C-riðill","183","England","Alsír","0","0","994","Gunnar Gunnarsson","2","0","1","20"
"7","WC 2010","197","L77","C-riðill","183","England","Alsír","0","0","998","Bjarni","3","0","1","20"
"7","WC 2010","197","L77","C-riðill","183","England","Alsír","0","0","999","Helvaldur","3","0","1","20"
"7","WC 2010","197","L77","C-riðill","183","England","Alsír","0","0","1011","Reynir Bjarni","1","0","1","20"
"7","WC 2010","197","L77","C-riðill","183","England","Alsír","0","0","1578","Oddur","2","0","1","20"
"7","WC 2010","197","L77","C-riðill","184","Slóvenía","England","0","1","978","EK","0","2","4","80"
"7","WC 2010","197","L77","C-riðill","184","Slóvenía","England","0","1","994","Gunnar Gunnarsson","0","2","4","80"
"7","WC 2010","197","L77","C-riðill","184","Slóvenía","England","0","1","998","Bjarni","1","2","3","60"
"7","WC 2010","197","L77","C-riðill","184","Slóvenía","England","0","1","999","Helvaldur","0","2","4","80"
"7","WC 2010","197","L77","C-riðill","184","Slóvenía","England","0","1","1011","Reynir Bjarni","0","1","5","100"
"7","WC 2010","197","L77","C-riðill","184","Slóvenía","England","0","1","1578","Oddur","1","3","3","60"
"7","WC 2010","197","L77","C-riðill","185","Bandaríkin","Alsír","1","0","978","EK","1","0","5","100"
"7","WC 2010","197","L77","C-riðill","185","Bandaríkin","Alsír","1","0","994","Gunnar Gunnarsson","2","1","3","60"
"7","WC 2010","197","L77","C-riðill","185","Bandaríkin","Alsír","1","0","998","Bjarni","2","1","3","60"
"7","WC 2010","197","L77","C-riðill","185","Bandaríkin","Alsír","1","0","999","Helvaldur","2","0","4","80"
"7","WC 2010","197","L77","C-riðill","185","Bandaríkin","Alsír","1","0","1011","Reynir Bjarni","1","1","1","20"
"7","WC 2010","197","L77","C-riðill","185","Bandaríkin","Alsír","1","0","1578","Oddur","2","0","4","80"
"7","WC 2010","197","L77","D-riðill","186","Þýskaland","Ástralía","4","0","978","EK","2","1","3","60"
"7","WC 2010","197","L77","D-riðill","186","Þýskaland","Ástralía","4","0","994","Gunnar Gunnarsson","3","1","3","60"
"7","WC 2010","197","L77","D-riðill","186","Þýskaland","Ástralía","4","0","998","Bjarni","2","1","3","60"
"7","WC 2010","197","L77","D-riðill","186","Þýskaland","Ástralía","4","0","999","Helvaldur","4","0","5","100"
"7","WC 2010","197","L77","D-riðill","186","Þýskaland","Ástralía","4","0","1011","Reynir Bjarni","3","0","4","80"
"7","WC 2010","197","L77","D-riðill","186","Þýskaland","Ástralía","4","0","1578","Oddur","1","0","4","80"
"7","WC 2010","197","L77","D-riðill","187","Serbía","Ghana","0","1","978","EK","2","2","0","0"
"7","WC 2010","197","L77","D-riðill","187","Serbía","Ghana","0","1","994","Gunnar Gunnarsson","1","0","0","0"
"7","WC 2010","197","L77","D-riðill","187","Serbía","Ghana","0","1","998","Bjarni","2","2","0","0"
"7","WC 2010","197","L77","D-riðill","187","Serbía","Ghana","0","1","999","Helvaldur","1","1","1","20"
"7","WC 2010","197","L77","D-riðill","187","Serbía","Ghana","0","1","1011","Reynir Bjarni","0","2","4","80"
"7","WC 2010","197","L77","D-riðill","187","Serbía","Ghana","0","1","1578","Oddur","2","0","0","0"
"7","WC 2010","197","L77","D-riðill","188","Þýskaland","Serbía","0","1","978","EK","2","1","1","20"
"7","WC 2010","197","L77","D-riðill","188","Þýskaland","Serbía","0","1","994","Gunnar Gunnarsson","2","0","0","0"
"7","WC 2010","197","L77","D-riðill","188","Þýskaland","Serbía","0","1","998","Bjarni","2","0","0","0"
"7","WC 2010","197","L77","D-riðill","188","Þýskaland","Serbía","0","1","999","Helvaldur","1","1","1","20"
"7","WC 2010","197","L77","D-riðill","188","Þýskaland","Serbía","0","1","1011","Reynir Bjarni","2","0","0","0"
"7","WC 2010","197","L77","D-riðill","188","Þýskaland","Serbía","0","1","1578","Oddur","2","0","0","0"
"7","WC 2010","197","L77","D-riðill","189","Ghana","Ástralía","1","1","978","EK","2","1","1","20"
"7","WC 2010","197","L77","D-riðill","189","Ghana","Ástralía","1","1","994","Gunnar Gunnarsson","1","0","1","20"
"7","WC 2010","197","L77","D-riðill","189","Ghana","Ástralía","1","1","998","Bjarni","2","1","1","20"
"7","WC 2010","197","L77","D-riðill","189","Ghana","Ástralía","1","1","999","Helvaldur","2","0","0","0"
"7","WC 2010","197","L77","D-riðill","189","Ghana","Ástralía","1","1","1011","Reynir Bjarni","2","0","0","0"
"7","WC 2010","197","L77","D-riðill","189","Ghana","Ástralía","1","1","1578","Oddur","2","0","0","0"
"7","WC 2010","197","L77","D-riðill","190","Ghana","Þýskaland","0","1","978","EK","0","2","4","80"
"7","WC 2010","197","L77","D-riðill","190","Ghana","Þýskaland","0","1","994","Gunnar Gunnarsson","1","3","3","60"
"7","WC 2010","197","L77","D-riðill","190","Ghana","Þýskaland","0","1","998","Bjarni","1","3","3","60"
"7","WC 2010","197","L77","D-riðill","190","Ghana","Þýskaland","0","1","999","Helvaldur","1","3","3","60"
"7","WC 2010","197","L77","D-riðill","190","Ghana","Þýskaland","0","1","1011","Reynir Bjarni","0","1","5","100"
"7","WC 2010","197","L77","D-riðill","190","Ghana","Þýskaland","0","1","1578","Oddur","1","2","3","60"
"7","WC 2010","197","L77","D-riðill","191","Ástralía","Serbía","2","1","978","EK","1","1","1","20"
"7","WC 2010","197","L77","D-riðill","191","Ástralía","Serbía","2","1","994","Gunnar Gunnarsson","0","1","1","20"
"7","WC 2010","197","L77","D-riðill","191","Ástralía","Serbía","2","1","998","Bjarni","1","1","1","20"
"7","WC 2010","197","L77","D-riðill","191","Ástralía","Serbía","2","1","999","Helvaldur","1","2","0","0"
"7","WC 2010","197","L77","D-riðill","191","Ástralía","Serbía","2","1","1011","Reynir Bjarni","0","1","1","20"
"7","WC 2010","197","L77","D-riðill","191","Ástralía","Serbía","2","1","1578","Oddur","0","2","0","0"
"7","WC 2010","197","L77","E-riðill","192","Holland","Danmörk","2","0","978","EK","2","0","5","100"
"7","WC 2010","197","L77","E-riðill","192","Holland","Danmörk","2","0","994","Gunnar Gunnarsson","1","1","0","0"
"7","WC 2010","197","L77","E-riðill","192","Holland","Danmörk","2","0","998","Bjarni","2","1","4","80"
"7","WC 2010","197","L77","E-riðill","192","Holland","Danmörk","2","0","999","Helvaldur","2","0","5","100"
"7","WC 2010","197","L77","E-riðill","192","Holland","Danmörk","2","0","1011","Reynir Bjarni","2","1","4","80"
"7","WC 2010","197","L77","E-riðill","192","Holland","Danmörk","2","0","1578","Oddur","2","2","1","20"
"7","WC 2010","197","L77","E-riðill","193","Japan","Kamerún","1","0","978","EK","1","1","1","20"
"7","WC 2010","197","L77","E-riðill","193","Japan","Kamerún","1","0","994","Gunnar Gunnarsson","0","1","0","0"
"7","WC 2010","197","L77","E-riðill","193","Japan","Kamerún","1","0","998","Bjarni","1","2","1","20"
"7","WC 2010","197","L77","E-riðill","193","Japan","Kamerún","1","0","999","Helvaldur","1","2","1","20"
"7","WC 2010","197","L77","E-riðill","193","Japan","Kamerún","1","0","1011","Reynir Bjarni","1","1","1","20"
"7","WC 2010","197","L77","E-riðill","193","Japan","Kamerún","1","0","1578","Oddur","1","2","1","20"
"7","WC 2010","197","L77","E-riðill","194","Holland","Japan","1","0","978","EK","2","0","4","80"
"7","WC 2010","197","L77","E-riðill","194","Holland","Japan","1","0","994","Gunnar Gunnarsson","2","1","3","60"
"7","WC 2010","197","L77","E-riðill","194","Holland","Japan","1","0","998","Bjarni","2","0","4","80"
"7","WC 2010","197","L77","E-riðill","194","Holland","Japan","1","0","999","Helvaldur","3","1","3","60"
"7","WC 2010","197","L77","E-riðill","194","Holland","Japan","1","0","1011","Reynir Bjarni","1","0","5","100"
"7","WC 2010","197","L77","E-riðill","194","Holland","Japan","1","0","1578","Oddur","3","0","4","80"
"7","WC 2010","197","L77","E-riðill","195","Kamerún","Danmörk","1","2","978","EK","1","1","1","20"
"7","WC 2010","197","L77","E-riðill","195","Kamerún","Danmörk","1","2","994","Gunnar Gunnarsson","2","1","0","0"
"7","WC 2010","197","L77","E-riðill","195","Kamerún","Danmörk","1","2","998","Bjarni","1","1","1","20"
"7","WC 2010","197","L77","E-riðill","195","Kamerún","Danmörk","1","2","999","Helvaldur","1","2","5","100"
"7","WC 2010","197","L77","E-riðill","195","Kamerún","Danmörk","1","2","1011","Reynir Bjarni","1","0","1","20"
"7","WC 2010","197","L77","E-riðill","195","Kamerún","Danmörk","1","2","1578","Oddur","1","2","5","100"
"7","WC 2010","197","L77","E-riðill","196","Danmörk","Japan","1","3","978","EK","2","1","0","0"
"7","WC 2010","197","L77","E-riðill","196","Danmörk","Japan","1","3","994","Gunnar Gunnarsson","2","1","0","0"
"7","WC 2010","197","L77","E-riðill","196","Danmörk","Japan","1","3","998","Bjarni","2","0","0","0"
"7","WC 2010","197","L77","E-riðill","196","Danmörk","Japan","1","3","999","Helvaldur","1","1","1","20"
"7","WC 2010","197","L77","E-riðill","196","Danmörk","Japan","1","3","1011","Reynir Bjarni","1","1","1","20"
"7","WC 2010","197","L77","E-riðill","196","Danmörk","Japan","1","3","1578","Oddur","2","0","0","0"
"7","WC 2010","197","L77","E-riðill","197","Kamerún","Holland","1","2","978","EK","1","1","1","20"
"7","WC 2010","197","L77","E-riðill","197","Kamerún","Holland","1","2","994","Gunnar Gunnarsson","1","1","1","20"
"7","WC 2010","197","L77","E-riðill","197","Kamerún","Holland","1","2","998","Bjarni","1","2","5","100"
"7","WC 2010","197","L77","E-riðill","197","Kamerún","Holland","1","2","999","Helvaldur","1","3","4","80"
"7","WC 2010","197","L77","E-riðill","197","Kamerún","Holland","1","2","1011","Reynir Bjarni","0","1","3","60"
"7","WC 2010","197","L77","E-riðill","197","Kamerún","Holland","1","2","1578","Oddur","2","2","1","20"
"7","WC 2010","197","L77","F-riðill","198","Ítalía","Paragvæ","1","1","978","EK","1","0","1","20"
"7","WC 2010","197","L77","F-riðill","198","Ítalía","Paragvæ","1","1","994","Gunnar Gunnarsson","2","1","1","20"
"7","WC 2010","197","L77","F-riðill","198","Ítalía","Paragvæ","1","1","998","Bjarni","2","0","0","0"
"7","WC 2010","197","L77","F-riðill","198","Ítalía","Paragvæ","1","1","999","Helvaldur","3","0","0","0"
"7","WC 2010","197","L77","F-riðill","198","Ítalía","Paragvæ","1","1","1011","Reynir Bjarni","2","1","1","20"
"7","WC 2010","197","L77","F-riðill","198","Ítalía","Paragvæ","1","1","1578","Oddur","2","0","0","0"
"7","WC 2010","197","L77","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","978","EK","0","2","0","0"
"7","WC 2010","197","L77","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","994","Gunnar Gunnarsson","1","1","5","100"
"7","WC 2010","197","L77","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","998","Bjarni","0","2","0","0"
"7","WC 2010","197","L77","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","999","Helvaldur","0","2","0","0"
"7","WC 2010","197","L77","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1011","Reynir Bjarni","0","1","1","20"
"7","WC 2010","197","L77","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1578","Oddur","0","3","0","0"
"7","WC 2010","197","L77","F-riðill","200","Slóvakía","Paragvæ","0","2","978","EK","0","1","4","80"
"7","WC 2010","197","L77","F-riðill","200","Slóvakía","Paragvæ","0","2","994","Gunnar Gunnarsson","0","1","4","80"
"7","WC 2010","197","L77","F-riðill","200","Slóvakía","Paragvæ","0","2","998","Bjarni","1","2","4","80"
"7","WC 2010","197","L77","F-riðill","200","Slóvakía","Paragvæ","0","2","999","Helvaldur","1","2","4","80"
"7","WC 2010","197","L77","F-riðill","200","Slóvakía","Paragvæ","0","2","1011","Reynir Bjarni","0","1","4","80"
"7","WC 2010","197","L77","F-riðill","200","Slóvakía","Paragvæ","0","2","1578","Oddur","1","1","0","0"
"7","WC 2010","197","L77","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","978","EK","3","0","0","0"
"7","WC 2010","197","L77","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","994","Gunnar Gunnarsson","2","0","0","0"
"7","WC 2010","197","L77","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","998","Bjarni","4","0","0","0"
"7","WC 2010","197","L77","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","999","Helvaldur","4","0","0","0"
"7","WC 2010","197","L77","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1011","Reynir Bjarni","2","0","0","0"
"7","WC 2010","197","L77","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1578","Oddur","2","0","0","0"
"7","WC 2010","197","L77","F-riðill","202","Slóvakía","Ítalía","3","2","978","EK","0","2","1","20"
"7","WC 2010","197","L77","F-riðill","202","Slóvakía","Ítalía","3","2","994","Gunnar Gunnarsson","1","2","1","20"
"7","WC 2010","197","L77","F-riðill","202","Slóvakía","Ítalía","3","2","998","Bjarni","1","2","1","20"
"7","WC 2010","197","L77","F-riðill","202","Slóvakía","Ítalía","3","2","999","Helvaldur","0","2","1","20"
"7","WC 2010","197","L77","F-riðill","202","Slóvakía","Ítalía","3","2","1011","Reynir Bjarni","0","1","0","0"
"7","WC 2010","197","L77","F-riðill","202","Slóvakía","Ítalía","3","2","1578","Oddur","0","2","1","20"
"7","WC 2010","197","L77","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","978","EK","3","0","1","20"
"7","WC 2010","197","L77","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","994","Gunnar Gunnarsson","2","1","0","0"
"7","WC 2010","197","L77","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","998","Bjarni","2","0","1","20"
"7","WC 2010","197","L77","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","999","Helvaldur","2","0","1","20"
"7","WC 2010","197","L77","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1011","Reynir Bjarni","1","0","1","20"
"7","WC 2010","197","L77","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1578","Oddur","2","0","1","20"
"7","WC 2010","197","L77","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","978","EK","2","1","0","0"
"7","WC 2010","197","L77","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","994","Gunnar Gunnarsson","0","1","1","20"
"7","WC 2010","197","L77","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","998","Bjarni","1","2","0","0"
"7","WC 2010","197","L77","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","999","Helvaldur","2","1","0","0"
"7","WC 2010","197","L77","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1011","Reynir Bjarni","1","1","3","60"
"7","WC 2010","197","L77","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1578","Oddur","1","1","3","60"
"7","WC 2010","197","L77","G-riðill","205","Brasilía","Norður-Kórea","2","1","978","EK","4","0","3","60"
"7","WC 2010","197","L77","G-riðill","205","Brasilía","Norður-Kórea","2","1","994","Gunnar Gunnarsson","2","0","4","80"
"7","WC 2010","197","L77","G-riðill","205","Brasilía","Norður-Kórea","2","1","998","Bjarni","3","0","3","60"
"7","WC 2010","197","L77","G-riðill","205","Brasilía","Norður-Kórea","2","1","999","Helvaldur","8","0","3","60"
"7","WC 2010","197","L77","G-riðill","205","Brasilía","Norður-Kórea","2","1","1011","Reynir Bjarni","2","0","4","80"
"7","WC 2010","197","L77","G-riðill","205","Brasilía","Norður-Kórea","2","1","1578","Oddur","2","0","4","80"
"7","WC 2010","197","L77","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","978","EK","1","1","1","20"
"7","WC 2010","197","L77","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","994","Gunnar Gunnarsson","2","0","3","60"
"7","WC 2010","197","L77","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","998","Bjarni","2","1","4","80"
"7","WC 2010","197","L77","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","999","Helvaldur","3","2","4","80"
"7","WC 2010","197","L77","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1011","Reynir Bjarni","2","1","4","80"
"7","WC 2010","197","L77","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1578","Oddur","2","1","4","80"
"7","WC 2010","197","L77","G-riðill","207","Portúgal","Norður-Kórea","7","0","978","EK","2","0","4","80"
"7","WC 2010","197","L77","G-riðill","207","Portúgal","Norður-Kórea","7","0","994","Gunnar Gunnarsson","1","0","4","80"
"7","WC 2010","197","L77","G-riðill","207","Portúgal","Norður-Kórea","7","0","998","Bjarni","3","0","4","80"
"7","WC 2010","197","L77","G-riðill","207","Portúgal","Norður-Kórea","7","0","999","Helvaldur","5","0","4","80"
"7","WC 2010","197","L77","G-riðill","207","Portúgal","Norður-Kórea","7","0","1011","Reynir Bjarni","2","1","3","60"
"7","WC 2010","197","L77","G-riðill","207","Portúgal","Norður-Kórea","7","0","1578","Oddur","2","0","4","80"
"7","WC 2010","197","L77","G-riðill","208","Portúgal","Brasilía","0","0","978","EK","2","1","0","0"
