"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","74","Pungurinn","1","3","1","20"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","81","siggi","0","3","0","0"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","442","Dúfa","2","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","453","Addi","0","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1342","Máni","1","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1818","Drengur","0","0","3","60"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1879","Jón Spæjó","0","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1888","Gonni-P","3","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1894","Pétur Einarsson","1","2","1","20"
"7","WC 2010","326","Skorann","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1904","Arthur","1","2","1","20"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","74","Pungurinn","2","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","81","siggi","1","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","442","Dúfa","0","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","453","Addi","1","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","1342","Máni","2","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","1818","Drengur","0","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","1879","Jón Spæjó","1","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","1888","Gonni-P","1","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","1894","Pétur Einarsson","1","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","169","Úrúgvæ","Frakkland","0","0","1904","Arthur","1","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","74","Pungurinn","1","2","3","60"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","81","siggi","0","2","4","80"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","85","ljúfa","1","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","92","Skúli Sighvatsson","2","3","4","80"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","442","Dúfa","1","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","453","Addi","1","2","3","60"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1342","Máni","0","1","4","80"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1773","Jóhann","1","2","3","60"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1818","Drengur","0","2","4","80"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1879","Jón Spæjó","1","2","3","60"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1888","Gonni-P","0","2","4","80"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1894","Pétur Einarsson","2","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1904","Arthur","1","2","3","60"
"7","WC 2010","326","Skorann","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2028","Halli","2","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","74","Pungurinn","1","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","81","siggi","2","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","85","ljúfa","2","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","92","Skúli Sighvatsson","1","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","442","Dúfa","3","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","453","Addi","1","2","4","80"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","1342","Máni","1","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","1773","Jóhann","1","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","1818","Drengur","1","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","1879","Jón Spæjó","2","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","1888","Gonni-P","0","1","4","80"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","1894","Pétur Einarsson","1","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","1904","Arthur","2","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","171","Frakkland","Mexíkó","0","2","2028","Halli","1","1","0","0"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","74","Pungurinn","2","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","81","siggi","2","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","85","ljúfa","1","2","3","60"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","92","Skúli Sighvatsson","2","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","442","Dúfa","1","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","453","Addi","2","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1342","Máni","0","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1773","Jóhann","2","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1818","Drengur","0","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1879","Jón Spæjó","2","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1888","Gonni-P","1","2","3","60"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1894","Pétur Einarsson","2","2","0","0"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1904","Arthur","1","2","3","60"
"7","WC 2010","326","Skorann","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2028","Halli","2","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","74","Pungurinn","2","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","81","siggi","3","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","85","ljúfa","1","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","92","Skúli Sighvatsson","1","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","442","Dúfa","1","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","453","Addi","2","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","1342","Máni","1","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","1773","Jóhann","1","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","1818","Drengur","1","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","1879","Jón Spæjó","1","0","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","1888","Gonni-P","2","0","0","0"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","1894","Pétur Einarsson","1","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","1904","Arthur","1","1","1","20"
"7","WC 2010","326","Skorann","A-riðill","173","Frakkland","Suður-Afríka","1","2","2028","Halli","2","0","0","0"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","74","Pungurinn","2","1","3","60"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","81","siggi","3","1","3","60"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","85","ljúfa","1","0","5","100"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","442","Dúfa","2","1","3","60"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","453","Addi","2","1","3","60"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","1342","Máni","2","0","4","80"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","1818","Drengur","3","0","4","80"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","1879","Jón Spæjó","1","0","5","100"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","1888","Gonni-P","4","2","3","60"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","1894","Pétur Einarsson","3","1","3","60"
"7","WC 2010","326","Skorann","B-riðill","174","Argentína","Nígería","1","0","1904","Arthur","2","0","4","80"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","74","Pungurinn","0","0","1","20"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","81","siggi","1","0","4","80"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","85","ljúfa","1","0","4","80"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","442","Dúfa","0","1","0","0"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","453","Addi","1","0","4","80"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","1342","Máni","0","1","0","0"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","1818","Drengur","2","2","1","20"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","1879","Jón Spæjó","0","0","1","20"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","1888","Gonni-P","1","1","0","0"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","1894","Pétur Einarsson","1","0","4","80"
"7","WC 2010","326","Skorann","B-riðill","175","Suður-Kórea","Grikkland","2","0","1904","Arthur","1","2","0","0"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","74","Pungurinn","1","1","1","20"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","81","siggi","1","2","0","0"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","85","ljúfa","1","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","92","Skúli Sighvatsson","1","3","0","0"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","442","Dúfa","1","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","453","Addi","0","1","1","20"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","1342","Máni","0","0","0","0"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","1773","Jóhann","0","1","1","20"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","1818","Drengur","0","0","0","0"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","1879","Jón Spæjó","0","0","0","0"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","1888","Gonni-P","0","1","1","20"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","1894","Pétur Einarsson","0","2","0","0"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","1904","Arthur","2","0","4","80"
"7","WC 2010","326","Skorann","B-riðill","176","Grikkland","Nígería","2","1","2028","Halli","0","1","1","20"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","74","Pungurinn","3","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","81","siggi","2","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","85","ljúfa","1","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","92","Skúli Sighvatsson","3","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","442","Dúfa","2","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","453","Addi","2","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","1342","Máni","3","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","1773","Jóhann","2","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","1818","Drengur","2","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","1879","Jón Spæjó","3","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","1888","Gonni-P","4","1","5","100"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","1894","Pétur Einarsson","3","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","1904","Arthur","2","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","177","Argentína","Suður-Kórea","4","1","2028","Halli","2","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","74","Pungurinn","1","3","0","0"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","81","siggi","2","2","5","100"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","85","ljúfa","1","1","3","60"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","92","Skúli Sighvatsson","2","2","5","100"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","442","Dúfa","0","0","3","60"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","453","Addi","2","1","1","20"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","1342","Máni","0","1","0","0"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","1773","Jóhann","2","0","1","20"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","1818","Drengur","1","2","1","20"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","1879","Jón Spæjó","0","2","1","20"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","1888","Gonni-P","2","0","1","20"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","1894","Pétur Einarsson","2","1","1","20"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","1904","Arthur","0","2","1","20"
"7","WC 2010","326","Skorann","B-riðill","178","Nígería","Suður-Kórea","2","2","2028","Halli","2","1","1","20"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","74","Pungurinn","0","3","4","80"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","81","siggi","0","2","5","100"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","85","ljúfa","1","2","4","80"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","92","Skúli Sighvatsson","1","4","3","60"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","442","Dúfa","0","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","453","Addi","0","1","4","80"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","1342","Máni","0","2","5","100"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","1773","Jóhann","0","2","5","100"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","1818","Drengur","0","2","5","100"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","1879","Jón Spæjó","1","3","3","60"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","1888","Gonni-P","0","3","4","80"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","1894","Pétur Einarsson","0","4","4","80"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","1904","Arthur","0","3","4","80"
"7","WC 2010","326","Skorann","B-riðill","179","Grikkland","Argentína","0","2","2028","Halli","1","3","3","60"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","74","Pungurinn","3","1","1","20"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","81","siggi","2","0","0","0"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","85","ljúfa","2","0","0","0"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","442","Dúfa","2","0","0","0"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","453","Addi","3","1","1","20"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","1342","Máni","1","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","1818","Drengur","1","1","5","100"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","1879","Jón Spæjó","2","1","1","20"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","1894","Pétur Einarsson","2","0","0","0"
"7","WC 2010","326","Skorann","C-riðill","180","England","Bandaríkin","1","1","1904","Arthur","2","2","3","60"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","74","Pungurinn","2","1","1","20"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","81","siggi","0","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","85","ljúfa","1","1","1","20"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","442","Dúfa","0","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","453","Addi","1","1","1","20"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","1342","Máni","0","1","5","100"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","1818","Drengur","0","2","4","80"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","1879","Jón Spæjó","1","3","3","60"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","1894","Pétur Einarsson","1","1","1","20"
"7","WC 2010","326","Skorann","C-riðill","181","Alsír","Slóvenía","0","1","1904","Arthur","0","1","5","100"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","74","Pungurinn","0","2","1","20"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","81","siggi","0","1","0","0"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","85","ljúfa","2","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","92","Skúli Sighvatsson","1","2","1","20"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","442","Dúfa","0","0","3","60"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","453","Addi","1","2","1","20"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","1342","Máni","0","1","0","0"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","1773","Jóhann","0","1","0","0"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","1818","Drengur","0","1","0","0"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","1879","Jón Spæjó","0","2","1","20"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","1888","Gonni-P","0","2","1","20"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","1894","Pétur Einarsson","1","2","1","20"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","1904","Arthur","1","1","3","60"
"7","WC 2010","326","Skorann","C-riðill","182","Slóvenía","Bandaríkin","2","2","2028","Halli","1","2","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","74","Pungurinn","2","1","0","0"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","81","siggi","3","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","85","ljúfa","2","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","92","Skúli Sighvatsson","3","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","442","Dúfa","2","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","453","Addi","2","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","1342","Máni","2","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","1773","Jóhann","2","1","0","0"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","1818","Drengur","3","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","1879","Jón Spæjó","3","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","1888","Gonni-P","3","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","1894","Pétur Einarsson","3","1","0","0"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","1904","Arthur","3","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","183","England","Alsír","0","0","2028","Halli","2","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","74","Pungurinn","1","2","3","60"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","81","siggi","1","2","3","60"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","85","ljúfa","1","3","3","60"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","92","Skúli Sighvatsson","1","5","3","60"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","442","Dúfa","0","1","5","100"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","1342","Máni","0","2","4","80"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","1773","Jóhann","1","3","3","60"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","1818","Drengur","0","3","4","80"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","1879","Jón Spæjó","0","1","5","100"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","1888","Gonni-P","1","3","3","60"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","1894","Pétur Einarsson","1","2","3","60"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","1904","Arthur","1","2","3","60"
"7","WC 2010","326","Skorann","C-riðill","184","Slóvenía","England","0","1","2028","Halli","1","2","3","60"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","74","Pungurinn","1","0","5","100"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","81","siggi","2","0","4","80"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","85","ljúfa","1","2","1","20"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","92","Skúli Sighvatsson","2","0","4","80"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","442","Dúfa","0","0","1","20"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","1342","Máni","1","0","5","100"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","1773","Jóhann","2","0","4","80"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","1818","Drengur","2","0","4","80"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","1879","Jón Spæjó","2","1","3","60"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","1888","Gonni-P","2","0","4","80"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","1894","Pétur Einarsson","2","0","4","80"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","1904","Arthur","2","0","4","80"
"7","WC 2010","326","Skorann","C-riðill","185","Bandaríkin","Alsír","1","0","2028","Halli","1","0","5","100"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","74","Pungurinn","3","1","3","60"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","81","siggi","3","1","3","60"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","85","ljúfa","3","0","4","80"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","442","Dúfa","2","0","4","80"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","453","Addi","4","0","5","100"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","1342","Máni","2","0","4","80"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","1818","Drengur","2","0","4","80"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","1879","Jón Spæjó","1","1","0","0"
