"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","11380","Steingrimur Arason","1","2","4","80"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","13122","Heiðath","1","2","4","80"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","13417","Sigrún Halldórs","0","2","5","100"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","13469","Ólafur Jóhann þórbergssom","0","2","5","100"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","13710","Erla","1","2","4","80"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","14392","Unnur Elva","0","2","5","100"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","14398","Ásta","0","2","5","100"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","14925","Ævar Örn Bergsson","0","1","4","80"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","15352","Signý","0","2","5","100"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","15519","Þórhildur Gumm","2","2","1","20"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","15523","Jökull","1","3","3","60"
"40","HM 2022","2169","33C","A-riðill","1887","Senegal","Holland","0","2","15569","Bryndís Ruth","2","4","3","60"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","11380","Steingrimur Arason","1","2","4","80"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","13122","Heiðath","0","1","4","80"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","13417","Sigrún Halldórs","0","2","5","100"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","13469","Ólafur Jóhann þórbergssom","0","1","4","80"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","13710","Erla","0","1","4","80"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","14392","Unnur Elva","0","3","4","80"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","14398","Ásta","4","0","0","0"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","14925","Ævar Örn Bergsson","1","1","0","0"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","15352","Signý","0","1","4","80"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","15519","Þórhildur Gumm","1","1","0","0"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","15523","Jökull","0","0","1","20"
"40","HM 2022","2169","33C","A-riðill","1888","Kvatar","Ekvador","0","2","15569","Bryndís Ruth","1","2","4","80"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","11380","Steingrimur Arason","0","2","3","60"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","13122","Heiðath","0","1","3","60"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","13417","Sigrún Halldórs","1","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","13469","Ólafur Jóhann þórbergssom","0","1","3","60"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","13710","Erla","2","0","0","0"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","14392","Unnur Elva","0","2","3","60"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","14398","Ásta","1","3","5","100"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","14925","Ævar Örn Bergsson","0","1","3","60"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","15352","Signý","0","1","3","60"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","15519","Þórhildur Gumm","0","2","3","60"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","15523","Jökull","1","2","4","80"
"40","HM 2022","2169","33C","A-riðill","1889","Kvatar","Senegal","1","3","15569","Bryndís Ruth","0","2","3","60"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","11380","Steingrimur Arason","2","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","13122","Heiðath","1","2","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","13417","Sigrún Halldórs","2","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","13469","Ólafur Jóhann þórbergssom","2","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","13710","Erla","2","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","14392","Unnur Elva","3","0","0","0"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","14398","Ásta","2","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","14925","Ævar Örn Bergsson","2","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","15352","Signý","2","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","15519","Þórhildur Gumm","1","0","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","15523","Jökull","2","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1890","Holland","Ekvador","1","1","15569","Bryndís Ruth","3","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","11380","Steingrimur Arason","1","0","1","20"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","13122","Heiðath","2","1","0","0"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","13417","Sigrún Halldórs","1","0","1","20"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","13469","Ólafur Jóhann þórbergssom","1","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","13710","Erla","1","1","1","20"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","14392","Unnur Elva","2","1","0","0"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","14398","Ásta","2","0","0","0"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","14925","Ævar Örn Bergsson","2","1","0","0"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","15352","Signý","2","0","0","0"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","15519","Þórhildur Gumm","2","0","0","0"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","15523","Jökull","2","1","0","0"
"40","HM 2022","2169","33C","A-riðill","1891","Ekvador","Senegal","1","2","15569","Bryndís Ruth","2","1","0","0"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","11380","Steingrimur Arason","1","0","4","80"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","13122","Heiðath","4","0","4","80"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","13417","Sigrún Halldórs","3","0","4","80"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","13469","Ólafur Jóhann þórbergssom","2","0","5","100"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","13710","Erla","2","0","5","100"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","14392","Unnur Elva","3","0","4","80"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","14398","Ásta","3","0","4","80"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","14925","Ævar Örn Bergsson","3","0","4","80"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","15352","Signý","2","0","5","100"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","15519","Þórhildur Gumm","2","0","5","100"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","15523","Jökull","2","0","5","100"
"40","HM 2022","2169","33C","A-riðill","1892","Holland","Kvatar","2","0","15569","Bryndís Ruth","2","0","5","100"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","11380","Steingrimur Arason","3","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","13122","Heiðath","2","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","13417","Sigrún Halldórs","2","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","13469","Ólafur Jóhann þórbergssom","2","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","13710","Erla","2","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","14392","Unnur Elva","3","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","14398","Ásta","3","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","14925","Ævar Örn Bergsson","2","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","15519","Þórhildur Gumm","3","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","15523","Jökull","2","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1893","England","Íran","6","2","15569","Bryndís Ruth","4","0","3","60"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","11380","Steingrimur Arason","1","1","5","100"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","13122","Heiðath","1","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","13417","Sigrún Halldórs","1","1","5","100"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","13469","Ólafur Jóhann þórbergssom","1","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","13710","Erla","1","1","5","100"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","14392","Unnur Elva","2","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","14398","Ásta","1","2","1","20"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","14925","Ævar Örn Bergsson","1","1","5","100"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","15352","Signý","2","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","15519","Þórhildur Gumm","1","1","5","100"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","15523","Jökull","2","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1894","Bandaríkin","Wales","1","1","15569","Bryndís Ruth","0","2","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","11380","Steingrimur Arason","1","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","13122","Heiðath","1","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","13417","Sigrún Halldórs","1","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","13469","Ólafur Jóhann þórbergssom","2","2","1","20"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","13710","Erla","2","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","14392","Unnur Elva","1","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","14398","Ásta","3","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","14925","Ævar Örn Bergsson","2","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","15352","Signý","2","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","15519","Þórhildur Gumm","2","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","15523","Jökull","2","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1895","Wales","Íran","0","2","15569","Bryndís Ruth","1","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","11380","Steingrimur Arason","3","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","13122","Heiðath","2","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","13417","Sigrún Halldórs","4","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","13469","Ólafur Jóhann þórbergssom","3","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","13710","Erla","2","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","14392","Unnur Elva","3","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","14398","Ásta","3","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","14925","Ævar Örn Bergsson","3","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","15352","Signý","2","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","15519","Þórhildur Gumm","3","1","0","0"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","15523","Jökull","3","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1896","England","Bandaríkin","0","0","15569","Bryndís Ruth","3","0","1","20"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","11380","Steingrimur Arason","0","3","5","100"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","13122","Heiðath","0","2","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","13417","Sigrún Halldórs","0","2","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","13469","Ólafur Jóhann þórbergssom","0","1","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","13710","Erla","1","2","3","60"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","14392","Unnur Elva","0","2","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","14398","Ásta","1","3","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","14925","Ævar Örn Bergsson","1","3","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","15352","Signý","0","1","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","15519","Þórhildur Gumm","0","2","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","15523","Jökull","0","2","4","80"
"40","HM 2022","2169","33C","B-riðill","1897","Wales","England","0","3","15569","Bryndís Ruth","0","3","5","100"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","11380","Steingrimur Arason","1","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","13122","Heiðath","0","1","5","100"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","13417","Sigrún Halldórs","1","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","13469","Ólafur Jóhann þórbergssom","2","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","13710","Erla","1","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","14392","Unnur Elva","2","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","14398","Ásta","1","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","14925","Ævar Örn Bergsson","0","1","5","100"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","15352","Signý","0","2","4","80"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","15519","Þórhildur Gumm","2","0","0","0"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","15523","Jökull","2","1","1","20"
"40","HM 2022","2169","33C","B-riðill","1898","Íran","Bandaríkin","0","1","15569","Bryndís Ruth","0","2","4","80"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11380","Steingrimur Arason","5","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13122","Heiðath","4","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13417","Sigrún Halldórs","3","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13469","Ólafur Jóhann þórbergssom","3","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13710","Erla","2","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14392","Unnur Elva","4","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14398","Ásta","3","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14925","Ævar Örn Bergsson","3","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15352","Signý","3","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15519","Þórhildur Gumm","3","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15523","Jökull","3","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15569","Bryndís Ruth","3","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","11380","Steingrimur Arason","2","0","1","20"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","13122","Heiðath","1","2","0","0"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","13417","Sigrún Halldórs","1","2","0","0"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","13469","Ólafur Jóhann þórbergssom","1","1","3","60"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","13710","Erla","1","1","3","60"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","14392","Unnur Elva","2","2","3","60"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","14398","Ásta","1","2","0","0"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","14925","Ævar Örn Bergsson","2","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","15352","Signý","1","0","1","20"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","15519","Þórhildur Gumm","1","1","3","60"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","15523","Jökull","1","0","1","20"
"40","HM 2022","2169","33C","C-riðill","1900","Mexíkó","Pólland","0","0","15569","Bryndís Ruth","2","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11380","Steingrimur Arason","1","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13122","Heiðath","0","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13417","Sigrún Halldórs","1","0","4","80"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13469","Ólafur Jóhann þórbergssom","1","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13710","Erla","1","0","4","80"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14392","Unnur Elva","3","1","3","60"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14398","Ásta","1","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14925","Ævar Örn Bergsson","2","1","4","80"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15352","Signý","1","0","4","80"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15519","Þórhildur Gumm","0","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15523","Jökull","0","0","1","20"
"40","HM 2022","2169","33C","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15569","Bryndís Ruth","1","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","11380","Steingrimur Arason","2","1","4","80"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","13122","Heiðath","2","1","4","80"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","13417","Sigrún Halldórs","2","0","5","100"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","13469","Ólafur Jóhann þórbergssom","2","1","4","80"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","13710","Erla","2","1","4","80"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","14392","Unnur Elva","1","0","4","80"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","14398","Ásta","1","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","14925","Ævar Örn Bergsson","1","0","4","80"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","15352","Signý","2","0","5","100"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","15519","Þórhildur Gumm","1","0","4","80"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","15523","Jökull","2","0","5","100"
"40","HM 2022","2169","33C","C-riðill","1902","Argentína","Mexíkó","2","0","15569","Bryndís Ruth","3","2","3","60"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","11380","Steingrimur Arason","1","2","4","80"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","13122","Heiðath","1","2","4","80"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","13417","Sigrún Halldórs","0","1","4","80"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","13469","Ólafur Jóhann þórbergssom","1","2","4","80"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","13710","Erla","0","2","5","100"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","14392","Unnur Elva","0","2","5","100"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","14398","Ásta","1","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","14925","Ævar Örn Bergsson","1","2","4","80"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","15352","Signý","0","2","5","100"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","15519","Þórhildur Gumm","0","1","4","80"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","15523","Jökull","0","1","4","80"
"40","HM 2022","2169","33C","C-riðill","1903","Pólland","Argentína","0","2","15569","Bryndís Ruth","0","3","4","80"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11380","Steingrimur Arason","2","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13122","Heiðath","1","1","1","20"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13417","Sigrún Halldórs","0","1","3","60"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13469","Ólafur Jóhann þórbergssom","0","1","3","60"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13710","Erla","1","1","1","20"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14392","Unnur Elva","1","2","5","100"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14398","Ásta","1","2","5","100"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14925","Ævar Örn Bergsson","0","2","4","80"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15352","Signý","0","1","3","60"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15519","Þórhildur Gumm","0","0","0","0"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15523","Jökull","2","1","0","0"
"40","HM 2022","2169","33C","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15569","Bryndís Ruth","0","2","4","80"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","11380","Steingrimur Arason","4","0","1","20"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","13122","Heiðath","2","0","1","20"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","13417","Sigrún Halldórs","2","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","13469","Ólafur Jóhann þórbergssom","2","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","13710","Erla","2","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","14392","Unnur Elva","2","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","14398","Ásta","1","1","3","60"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","14925","Ævar Örn Bergsson","2","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","15352","Signý","2","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","15519","Þórhildur Gumm","2","0","1","20"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","15523","Jökull","2","0","1","20"
"40","HM 2022","2169","33C","D-riðill","1905","Danmörk","Túnis","0","0","15569","Bryndís Ruth","3","0","1","20"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","11380","Steingrimur Arason","5","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","13122","Heiðath","3","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","13417","Sigrún Halldórs","3","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","13469","Ólafur Jóhann þórbergssom","2","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","13710","Erla","2","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","14392","Unnur Elva","3","0","3","60"
