"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1071","Frakkland","Makedónía","30","23","895","Óli Björns","25","21","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1071","Frakkland","Makedónía","30","23","1269","Gummi Hermanns","29","20","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1071","Frakkland","Makedónía","30","23","5802","Magnús G. Erlendsson","30","25","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1071","Frakkland","Makedónía","30","23","5872","Árni Þór","35","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1071","Frakkland","Makedónía","30","23","5886","Theódór Ingi Pálmason","31","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1072","Pólland","Serbía","29","28","895","Óli Björns","24","20","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1072","Pólland","Serbía","29","28","1269","Gummi Hermanns","27","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1072","Pólland","Serbía","29","28","5802","Magnús G. Erlendsson","25","22","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1072","Pólland","Serbía","29","28","5872","Árni Þór","30","29","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1072","Pólland","Serbía","29","28","5886","Theódór Ingi Pálmason","26","23","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1073","Serbía","Frakkland","26","36","895","Óli Björns","26","29","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1073","Serbía","Frakkland","26","36","1269","Gummi Hermanns","24","30","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1073","Serbía","Frakkland","26","36","5802","Magnús G. Erlendsson","23","27","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1073","Serbía","Frakkland","26","36","5872","Árni Þór","25","35","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1073","Serbía","Frakkland","26","36","5886","Theódór Ingi Pálmason","24","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1074","Makedónía","Pólland","23","24","895","Óli Björns","26","29","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1074","Makedónía","Pólland","23","24","1269","Gummi Hermanns","27","30","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1074","Makedónía","Pólland","23","24","5802","Magnús G. Erlendsson","23","29","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1074","Makedónía","Pólland","23","24","5872","Árni Þór","28","34","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1074","Makedónía","Pólland","23","24","5886","Theódór Ingi Pálmason","25","27","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1075","Makedónía","Serbía","27","27","895","Óli Björns","23","26","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1075","Makedónía","Serbía","27","27","1269","Gummi Hermanns","25","27","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1075","Makedónía","Serbía","27","27","5802","Magnús G. Erlendsson","23","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1075","Makedónía","Serbía","27","27","5872","Árni Þór","28","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1075","Makedónía","Serbía","27","27","5886","Theódór Ingi Pálmason","25","27","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1076","Frakkland","Pólland","25","31","895","Óli Björns","28","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1076","Frakkland","Pólland","25","31","1269","Gummi Hermanns","35","26","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1076","Frakkland","Pólland","25","31","5802","Magnús G. Erlendsson","30","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1076","Frakkland","Pólland","25","31","5872","Árni Þór","32","30","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","A-riðill","1076","Frakkland","Pólland","25","31","5886","Theódór Ingi Pálmason","30","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","895","Óli Björns","26","19","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1269","Gummi Hermanns","30","21","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5802","Magnús G. Erlendsson","25","20","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5872","Árni Þór","32","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5886","Theódór Ingi Pálmason","27","20","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1078","Ísland","Noregur","26","25","895","Óli Björns","28","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1078","Ísland","Noregur","26","25","1269","Gummi Hermanns","25","24","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1078","Ísland","Noregur","26","25","5802","Magnús G. Erlendsson","33","31","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1078","Ísland","Noregur","26","25","5872","Árni Þór","32","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1078","Ísland","Noregur","26","25","5886","Theódór Ingi Pálmason","28","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","895","Óli Björns","20","26","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1269","Gummi Hermanns","25","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5802","Magnús G. Erlendsson","25","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5886","Theódór Ingi Pálmason","23","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1080","Noregur","Króatía","34","31","895","Óli Björns","23","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1080","Noregur","Króatía","34","31","1269","Gummi Hermanns","28","31","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1080","Noregur","Króatía","34","31","5802","Magnús G. Erlendsson","26","30","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1080","Noregur","Króatía","34","31","5872","Árni Þór","27","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1080","Noregur","Króatía","34","31","5886","Theódór Ingi Pálmason","22","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","895","Óli Björns","25","27","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1269","Gummi Hermanns","25","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5802","Magnús G. Erlendsson","29","31","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5872","Árni Þór","31","35","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5886","Theódór Ingi Pálmason","31","33","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1082","Króatía","Ísland","37","28","895","Óli Björns","25","23","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1082","Króatía","Ísland","37","28","1269","Gummi Hermanns","26","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1082","Króatía","Ísland","37","28","5802","Magnús G. Erlendsson","30","30","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1082","Króatía","Ísland","37","28","5872","Árni Þór","32","33","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","B-riðill","1082","Króatía","Ísland","37","28","5886","Theódór Ingi Pálmason","29","27","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1083","Spánn","Þýskaland","32","29","895","Óli Björns","25","22","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1083","Spánn","Þýskaland","32","29","1269","Gummi Hermanns","29","26","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1083","Spánn","Þýskaland","32","29","5802","Magnús G. Erlendsson","28","20","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1083","Spánn","Þýskaland","32","29","5886","Theódór Ingi Pálmason","30","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","895","Óli Björns","22","18","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1269","Gummi Hermanns","28","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5802","Magnús G. Erlendsson","22","20","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5886","Theódór Ingi Pálmason","26","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1085","Slóvenía","Spánn","24","24","895","Óli Björns","22","26","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1085","Slóvenía","Spánn","24","24","1269","Gummi Hermanns","24","29","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1085","Slóvenía","Spánn","24","24","5802","Magnús G. Erlendsson","21","20","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1085","Slóvenía","Spánn","24","24","5872","Árni Þór","30","35","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1085","Slóvenía","Spánn","24","24","5886","Theódór Ingi Pálmason","25","32","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","895","Óli Björns","26","25","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1269","Gummi Hermanns","30","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5802","Magnús G. Erlendsson","26","21","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5872","Árni Þór","33","29","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5886","Theódór Ingi Pálmason","30","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1087","Þýskaland","Slóvenía","25","21","895","Óli Björns","24","22","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1087","Þýskaland","Slóvenía","25","21","1269","Gummi Hermanns","27","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1087","Þýskaland","Slóvenía","25","21","5802","Magnús G. Erlendsson","24","22","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1087","Þýskaland","Slóvenía","25","21","5872","Árni Þór","32","28","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1087","Þýskaland","Slóvenía","25","21","5886","Theódór Ingi Pálmason","28","27","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1088","Spánn","Svíþjóð","24","22","895","Óli Björns","25","23","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1088","Spánn","Svíþjóð","24","22","1269","Gummi Hermanns","32","27","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1088","Spánn","Svíþjóð","24","22","5802","Magnús G. Erlendsson","28","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1088","Spánn","Svíþjóð","24","22","5872","Árni Þór","31","30","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","C-riðill","1088","Spánn","Svíþjóð","24","22","5886","Theódór Ingi Pálmason","31","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","895","Óli Björns","25","22","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1269","Gummi Hermanns","31","29","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5802","Magnús G. Erlendsson","25","22","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5886","Theódór Ingi Pálmason","27","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1090","Danmörk","Rússland","31","25","895","Óli Björns","28","21","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1090","Danmörk","Rússland","31","25","1269","Gummi Hermanns","34","25","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1090","Danmörk","Rússland","31","25","5802","Magnús G. Erlendsson","29","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1090","Danmörk","Rússland","31","25","5886","Theódór Ingi Pálmason","29","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1091","Rússland","Ungverjaland","27","26","895","Óli Björns","25","26","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1091","Rússland","Ungverjaland","27","26","1269","Gummi Hermanns","26","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1091","Rússland","Ungverjaland","27","26","5802","Magnús G. Erlendsson","17","37","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1091","Rússland","Ungverjaland","27","26","5872","Árni Þór","27","30","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1091","Rússland","Ungverjaland","27","26","5886","Theódór Ingi Pálmason","26","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","895","Óli Björns","24","29","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1269","Gummi Hermanns","23","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5802","Magnús G. Erlendsson","24","20","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5872","Árni Þór","32","36","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5886","Theódór Ingi Pálmason","27","33","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1093","Rússland","Svartfjallaland","28","21","895","Óli Björns","27","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1093","Rússland","Svartfjallaland","28","21","1269","Gummi Hermanns","29","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1093","Rússland","Svartfjallaland","28","21","5802","Magnús G. Erlendsson","28","26","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1093","Rússland","Svartfjallaland","28","21","5872","Árni Þór","28","26","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1093","Rússland","Svartfjallaland","28","21","5886","Theódór Ingi Pálmason","30","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1094","Danmörk","Ungverjaland","30","22","895","Óli Björns","28","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1094","Danmörk","Ungverjaland","30","22","1269","Gummi Hermanns","31","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1094","Danmörk","Ungverjaland","30","22","5802","Magnús G. Erlendsson","32","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1094","Danmörk","Ungverjaland","30","22","5872","Árni Þór","32","29","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","D-riðill","1094","Danmörk","Ungverjaland","30","22","5886","Theódór Ingi Pálmason","32","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1095","Makedónía","Króatía","24","34","895","Óli Björns","22","23","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1095","Makedónía","Króatía","24","34","1269","Gummi Hermanns","24","28","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1095","Makedónía","Króatía","24","34","5802","Magnús G. Erlendsson","25","29","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1095","Makedónía","Króatía","24","34","5872","Árni Þór","35","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1095","Makedónía","Króatía","24","34","5886","Theódór Ingi Pálmason","25","31","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","895","Óli Björns","26","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5802","Magnús G. Erlendsson","30","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5872","Árni Þór","36","30","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5886","Theódór Ingi Pálmason","35","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1097","Pólland","Noregur","28","30","895","Óli Björns","27","24","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1097","Pólland","Noregur","28","30","1269","Gummi Hermanns","28","26","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1097","Pólland","Noregur","28","30","5802","Magnús G. Erlendsson","28","25","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1097","Pólland","Noregur","28","30","5872","Árni Þór","24","30","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1097","Pólland","Noregur","28","30","5886","Theódór Ingi Pálmason","31","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1098","Frakkland","Króatía","32","24","895","Óli Björns","28","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1098","Frakkland","Króatía","32","24","1269","Gummi Hermanns","27","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1098","Frakkland","Króatía","32","24","5802","Magnús G. Erlendsson","24","32","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1098","Frakkland","Króatía","32","24","5872","Árni Þór","29","32","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1099","Makedónía","Noregur","31","31","895","Óli Björns","24","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1099","Makedónía","Noregur","31","31","1269","Gummi Hermanns","23","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1099","Makedónía","Noregur","31","31","5802","Magnús G. Erlendsson","25","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1099","Makedónía","Noregur","31","31","5872","Árni Þór","36","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1099","Makedónía","Noregur","31","31","5886","Theódór Ingi Pálmason","28","30","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","895","Óli Björns","29","24","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1269","Gummi Hermanns","29","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5802","Magnús G. Erlendsson","30","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5872","Árni Þór","29","30","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5886","Theódór Ingi Pálmason","35","27","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1101","Pólland","Króatía","23","37","895","Óli Björns","26","23","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1101","Pólland","Króatía","23","37","1269","Gummi Hermanns","27","26","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1101","Pólland","Króatía","23","37","5802","Magnús G. Erlendsson","27","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1101","Pólland","Króatía","23","37","5872","Árni Þór","31","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1101","Pólland","Króatía","23","37","5886","Theódór Ingi Pálmason","30","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1102","Frakkland","Noregur","24","29","895","Óli Björns","28","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1102","Frakkland","Noregur","24","29","1269","Gummi Hermanns","32","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1102","Frakkland","Noregur","24","29","5802","Magnús G. Erlendsson","31","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1102","Frakkland","Noregur","24","29","5872","Árni Þór","23","28","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1102","Frakkland","Noregur","24","29","5886","Theódór Ingi Pálmason","33","26","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","895","Óli Björns","29","26","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1269","Gummi Hermanns","26","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5802","Magnús G. Erlendsson","16","31","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5872","Árni Þór","33","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5886","Theódór Ingi Pálmason","31","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","895","Óli Björns","29","25","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1269","Gummi Hermanns","28","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5802","Magnús G. Erlendsson","28","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5872","Árni Þór","30","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5886","Theódór Ingi Pálmason","29","27","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","895","Óli Björns","27","26","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1269","Gummi Hermanns","26","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5802","Magnús G. Erlendsson","26","23","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5872","Árni Þór","28","26","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5886","Theódór Ingi Pálmason","29","28","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1106","Þýskaland","Rússland","30","29","895","Óli Björns","29","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1106","Þýskaland","Rússland","30","29","1269","Gummi Hermanns","30","27","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1106","Þýskaland","Rússland","30","29","5802","Magnús G. Erlendsson","28","25","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1106","Þýskaland","Rússland","30","29","5872","Árni Þór","27","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1106","Þýskaland","Rússland","30","29","5886","Theódór Ingi Pálmason","29","27","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1107","Spánn","Danmörk","23","27","895","Óli Björns","26","29","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1107","Spánn","Danmörk","23","27","1269","Gummi Hermanns","27","28","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1107","Spánn","Danmörk","23","27","5802","Magnús G. Erlendsson","28","30","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1107","Spánn","Danmörk","23","27","5872","Árni Þór","20","20","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1107","Spánn","Danmörk","23","27","5886","Theódór Ingi Pálmason","25","27","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","895","Óli Björns","30","23","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1269","Gummi Hermanns","27","23","4","57.1428571"
