"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","993","Kjullinn","3","1","5","100"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","1871","Andri Kristinsson","2","0","3","60"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","2626","Gunni Berg","2","1","4","80"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","3987","Árni Valdi","2","1","4","80"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","3989","Valur","3","2","4","80"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","4185","BO","2","1","4","80"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","4926","Eddi","2","1","4","80"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","5017","Simsim","3","0","4","80"
"22","WC 2014","760","BOS","A-riðill","806","Brasilía","Króatía","3","1","5045","Kolb","3","0","4","80"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","989","Bjarki","2","0","4","80"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","993","Kjullinn","2","1","3","60"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","1051","Sævar","2","1","3","60"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","1871","Andri Kristinsson","1","0","5","100"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","2626","Gunni Berg","1","1","1","20"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","3987","Árni Valdi","1","0","5","100"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","3989","Valur","1","1","1","20"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","4185","BO","2","0","4","80"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","4926","Eddi","1","0","5","100"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","5017","Simsim","1","0","5","100"
"22","WC 2014","760","BOS","A-riðill","807","Mexíkó","Kamerún","1","0","5045","Kolb","2","1","3","60"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","989","Bjarki","2","2","0","0"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","993","Kjullinn","2","1","0","0"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","1051","Sævar","2","0","0","0"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","1871","Andri Kristinsson","2","1","0","0"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","2626","Gunni Berg","1","1","1","20"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","3987","Árni Valdi","2","1","0","0"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","3989","Valur","2","3","3","60"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","4185","BO","2","1","0","0"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","4926","Eddi","3","1","0","0"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","5017","Simsim","1","0","1","20"
"22","WC 2014","760","BOS","B-riðill","808","Spánn","Holland","1","5","5045","Kolb","2","2","0","0"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","989","Bjarki","2","0","3","60"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","993","Kjullinn","3","0","4","80"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","1051","Sævar","1","1","1","20"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","1871","Andri Kristinsson","3","0","4","80"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","2626","Gunni Berg","2","0","3","60"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","3205","Ívar","2","0","3","60"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","3987","Árni Valdi","2","0","3","60"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","3989","Valur","1","0","3","60"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","4185","BO","2","0","3","60"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","4926","Eddi","2","0","3","60"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","5017","Simsim","1","0","3","60"
"22","WC 2014","760","BOS","B-riðill","809","Síle","Ástralía","3","1","5045","Kolb","1","2","0","0"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","989","Bjarki","2","0","4","80"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","993","Kjullinn","2","1","3","60"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","1051","Sævar","0","0","1","20"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","1871","Andri Kristinsson","2","0","4","80"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","2626","Gunni Berg","2","1","3","60"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","3205","Ívar","2","1","3","60"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","3987","Árni Valdi","1","0","4","80"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","3989","Valur","1","0","4","80"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","4185","BO","1","0","4","80"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","4926","Eddi","1","1","0","0"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","5017","Simsim","0","0","1","20"
"22","WC 2014","760","BOS","C-riðill","810","Kólumbía","Grikkland","3","0","5045","Kolb","0","0","1","20"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","989","Bjarki","4","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","993","Kjullinn","3","1","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1051","Sævar","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1871","Andri Kristinsson","3","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2626","Gunni Berg","3","3","1","20"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3205","Ívar","3","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3987","Árni Valdi","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3989","Valur","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4185","BO","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4926","Eddi","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5017","Simsim","3","0","0","0"
"22","WC 2014","760","BOS","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5045","Kolb","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","989","Bjarki","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","993","Kjullinn","1","0","1","20"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","1051","Sævar","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","1871","Andri Kristinsson","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","2626","Gunni Berg","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","3205","Ívar","2","1","0","0"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","3987","Árni Valdi","1","2","5","100"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","3989","Valur","2","1","0","0"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","4185","BO","2","1","0","0"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","4926","Eddi","2","2","1","20"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","5017","Simsim","0","0","0","0"
"22","WC 2014","760","BOS","D-riðill","812","England","Ítalía","1","2","5045","Kolb","1","1","1","20"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","989","Bjarki","2","0","4","80"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","993","Kjullinn","2","1","5","100"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","1051","Sævar","2","0","4","80"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","1871","Andri Kristinsson","1","0","3","60"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","2626","Gunni Berg","0","2","0","0"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","3205","Ívar","3","1","4","80"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","3987","Árni Valdi","1","1","1","20"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","3989","Valur","2","1","5","100"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","4185","BO","1","1","1","20"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","4926","Eddi","2","1","5","100"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","5017","Simsim","1","1","1","20"
"22","WC 2014","760","BOS","C-riðill","813","Fílabeinsströndin","Japan","2","1","5045","Kolb","2","1","5","100"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","989","Bjarki","0","0","0","0"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","993","Kjullinn","1","0","3","60"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","1051","Sævar","1","0","3","60"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","1871","Andri Kristinsson","2","1","5","100"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","2626","Gunni Berg","1","2","0","0"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","3205","Ívar","1","0","3","60"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","3987","Árni Valdi","2","1","5","100"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","3989","Valur","3","1","4","80"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","4185","BO","0","0","0","0"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","4926","Eddi","2","0","4","80"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","5017","Simsim","1","0","3","60"
"22","WC 2014","760","BOS","E-riðill","814","Sviss","Ekvador","2","1","5045","Kolb","3","1","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","989","Bjarki","1","0","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","993","Kjullinn","3","1","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","1051","Sævar","3","1","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","1871","Andri Kristinsson","4","0","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","2626","Gunni Berg","3","2","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","3205","Ívar","3","0","5","100"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","3987","Árni Valdi","3","0","5","100"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","3989","Valur","2","0","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","4185","BO","2","0","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","4926","Eddi","2","1","3","60"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","5017","Simsim","2","0","4","80"
"22","WC 2014","760","BOS","E-riðill","815","Frakkland","Hondúras","3","0","5045","Kolb","3","0","5","100"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","989","Bjarki","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","993","Kjullinn","2","1","5","100"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1051","Sævar","3","0","3","60"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1871","Andri Kristinsson","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2626","Gunni Berg","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3205","Ívar","4","0","3","60"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3987","Árni Valdi","2","1","5","100"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3989","Valur","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4185","BO","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4926","Eddi","3","1","4","80"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5017","Simsim","2","1","5","100"
"22","WC 2014","760","BOS","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5045","Kolb","3","0","3","60"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","989","Bjarki","2","0","4","80"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","993","Kjullinn","1","2","0","0"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","1051","Sævar","2","1","3","60"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","1871","Andri Kristinsson","2","1","3","60"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","2626","Gunni Berg","2","2","0","0"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","3205","Ívar","2","3","0","0"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","3987","Árni Valdi","2","1","3","60"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","3989","Valur","3","2","3","60"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","4185","BO","1","1","0","0"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","4926","Eddi","2","1","3","60"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","5017","Simsim","3","1","3","60"
"22","WC 2014","760","BOS","G-riðill","817","Þýskaland","Portúgal","4","0","5045","Kolb","1","0","4","80"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","989","Bjarki","0","2","1","20"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","993","Kjullinn","0","3","1","20"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","1051","Sævar","1","1","3","60"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","1871","Andri Kristinsson","0","2","1","20"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","2626","Gunni Berg","0","2","1","20"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","3205","Ívar","0","2","1","20"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","3987","Árni Valdi","0","1","1","20"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","3989","Valur","1","2","0","0"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","4185","BO","1","0","1","20"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","4926","Eddi","1","1","3","60"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","5017","Simsim","0","2","1","20"
"22","WC 2014","760","BOS","F-riðill","818","Íran","Nígería","0","0","5045","Kolb","1","3","0","0"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","989","Bjarki","1","2","5","100"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","993","Kjullinn","1","1","1","20"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","1051","Sævar","1","2","5","100"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","1871","Andri Kristinsson","1","1","1","20"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","2626","Gunni Berg","1","2","5","100"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","3205","Ívar","1","2","5","100"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","3987","Árni Valdi","1","2","5","100"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","3989","Valur","2","1","0","0"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","4185","BO","0","1","3","60"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","4926","Eddi","1","2","5","100"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","5017","Simsim","0","2","4","80"
"22","WC 2014","760","BOS","G-riðill","819","Ghana","Bandaríkin","1","2","5045","Kolb","2","3","3","60"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","989","Bjarki","2","1","5","100"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","993","Kjullinn","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","1051","Sævar","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","1871","Andri Kristinsson","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","2626","Gunni Berg","3","0","3","60"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","3205","Ívar","3","1","4","80"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","3987","Árni Valdi","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","3989","Valur","2","1","5","100"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","4185","BO","1","0","3","60"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","4926","Eddi","2","1","5","100"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","5017","Simsim","3","0","3","60"
"22","WC 2014","760","BOS","H-riðill","820","Belgía","Alsír","2","1","5045","Kolb","3","0","3","60"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","989","Bjarki","2","0","1","20"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","993","Kjullinn","3","1","0","0"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","1051","Sævar","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","1871","Andri Kristinsson","3","0","1","20"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","2626","Gunni Berg","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","3205","Ívar","3","1","0","0"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","3987","Árni Valdi","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","3989","Valur","3","1","0","0"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","4185","BO","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","4926","Eddi","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","5017","Simsim","1","1","3","60"
"22","WC 2014","760","BOS","A-riðill","821","Brasilía","Mexíkó","0","0","5045","Kolb","2","1","0","0"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","989","Bjarki","2","1","1","20"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","993","Kjullinn","2","0","0","0"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","1051","Sævar","1","0","1","20"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","1871","Andri Kristinsson","2","1","1","20"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","2626","Gunni Berg","1","1","5","100"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","3205","Ívar","2","0","0","0"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","3987","Árni Valdi","2","1","1","20"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","3989","Valur","1","0","1","20"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","4185","BO","1","0","1","20"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","4926","Eddi","1","0","1","20"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","5017","Simsim","1","1","5","100"
"22","WC 2014","760","BOS","H-riðill","822","Rússland","Suður-Kórea","1","1","5045","Kolb","1","1","5","100"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","989","Bjarki","0","4","3","60"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","993","Kjullinn","0","3","4","80"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","1051","Sævar","0","2","3","60"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","1871","Andri Kristinsson","0","4","3","60"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","2626","Gunni Berg","0","2","3","60"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","3205","Ívar","1","3","4","80"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","3987","Árni Valdi","0","3","4","80"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","3989","Valur","0","3","4","80"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","4185","BO","0","2","3","60"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","4926","Eddi","0","2","3","60"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","5017","Simsim","0","3","4","80"
"22","WC 2014","760","BOS","B-riðill","823","Ástralía","Holland","2","3","5045","Kolb","1","4","3","60"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","989","Bjarki","2","0","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","993","Kjullinn","2","2","1","20"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","1051","Sævar","2","0","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","1871","Andri Kristinsson","2","0","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","2626","Gunni Berg","1","0","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","3205","Ívar","4","2","1","20"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","3987","Árni Valdi","2","0","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","3989","Valur","2","0","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","4185","BO","2","1","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","4926","Eddi","3","1","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","5017","Simsim","2","0","0","0"
"22","WC 2014","760","BOS","B-riðill","824","Spánn","Síle","0","2","5045","Kolb","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","989","Bjarki","2","2","0","0"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","993","Kjullinn","0","2","4","80"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","1051","Sævar","1","1","0","0"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","1871","Andri Kristinsson","1","2","3","60"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","2626","Gunni Berg","1","1","0","0"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","3205","Ívar","0","2","4","80"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","3987","Árni Valdi","1","2","3","60"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","3989","Valur","1","2","3","60"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","4185","BO","0","1","4","80"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","4926","Eddi","1","2","3","60"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","5017","Simsim","0","2","4","80"
"22","WC 2014","760","BOS","A-riðill","825","Kamerún","Króatía","0","4","5045","Kolb","0","0","1","20"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","989","Bjarki","1","2","0","0"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","993","Kjullinn","1","2","0","0"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1051","Sævar","1","1","1","20"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1871","Andri Kristinsson","1","0","3","60"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2626","Gunni Berg","0","0","0","0"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3205","Ívar","1","2","0","0"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3987","Árni Valdi","1","0","3","60"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3989","Valur","2","2","1","20"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4185","BO","1","0","3","60"
