"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","5468","Ómar Olgeirsson","29","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","5846","Svana Jóna","34","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","5879","Jóhann Eiríksson","34","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11596","Teneboy","31","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11658","Sassy","19","23","0","0"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5846","Svana Jóna","27","23","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5879","Jóhann Eiríksson","32","27","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11596","Teneboy","26","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11658","Sassy","32","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","5468","Ómar Olgeirsson","25","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","5846","Svana Jóna","21","24","0","0"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","5879","Jóhann Eiríksson","27","32","0","0"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11596","Teneboy","26","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11658","Sassy","25","32","0","0"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5468","Ómar Olgeirsson","29","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5846","Svana Jóna","34","26","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5879","Jóhann Eiríksson","32","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11596","Teneboy","31","27","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11658","Sassy","34","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1548","Serbía","Króatía","21","24","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1548","Serbía","Króatía","21","24","5846","Svana Jóna","27","32","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1548","Serbía","Króatía","21","24","5879","Jóhann Eiríksson","28","24","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1548","Serbía","Króatía","21","24","11596","Teneboy","26","29","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1548","Serbía","Króatía","21","24","11658","Sassy","16","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5846","Svana Jóna","24","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5879","Jóhann Eiríksson","25","32","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11596","Teneboy","24","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11658","Sassy","34","15","0","0"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1550","Tékkland","Austurríki","29","32","5468","Ómar Olgeirsson","25","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1550","Tékkland","Austurríki","29","32","5846","Svana Jóna","26","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1550","Tékkland","Austurríki","29","32","5879","Jóhann Eiríksson","27","30","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1550","Tékkland","Austurríki","29","32","11596","Teneboy","21","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1550","Tékkland","Austurríki","29","32","11658","Sassy","30","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1551","Makedónía","Úkraína","26","25","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1551","Makedónía","Úkraína","26","25","5846","Svana Jóna","28","23","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1551","Makedónía","Úkraína","26","25","5879","Jóhann Eiríksson","30","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1551","Makedónía","Úkraína","26","25","11596","Teneboy","32","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1551","Makedónía","Úkraína","26","25","11658","Sassy","36","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1552","Austurríki","Úkraína","34","30","5468","Ómar Olgeirsson","28","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1552","Austurríki","Úkraína","34","30","5846","Svana Jóna","24","23","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1552","Austurríki","Úkraína","34","30","5879","Jóhann Eiríksson","32","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1552","Austurríki","Úkraína","34","30","11596","Teneboy","29","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1552","Austurríki","Úkraína","34","30","11658","Sassy","17","14","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1553","Tékkland","Makedónía","27","25","5468","Ómar Olgeirsson","25","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1553","Tékkland","Makedónía","27","25","5846","Svana Jóna","25","28","0","0"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1553","Tékkland","Makedónía","27","25","5879","Jóhann Eiríksson","29","32","0","0"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1553","Tékkland","Makedónía","27","25","11596","Teneboy","25","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1553","Tékkland","Makedónía","27","25","11658","Sassy","24","22","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1554","Úkraína","Tékkland","19","23","5468","Ómar Olgeirsson","26","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1554","Úkraína","Tékkland","19","23","5846","Svana Jóna","25","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1554","Úkraína","Tékkland","19","23","5879","Jóhann Eiríksson","28","32","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1554","Úkraína","Tékkland","19","23","11596","Teneboy","25","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1554","Úkraína","Tékkland","19","23","11658","Sassy","37","23","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1555","Austurríki","Makedónía","32","28","5468","Ómar Olgeirsson","29","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1555","Austurríki","Makedónía","32","28","5846","Svana Jóna","28","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1555","Austurríki","Makedónía","32","28","5879","Jóhann Eiríksson","29","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1555","Austurríki","Makedónía","32","28","11596","Teneboy","27","28","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","B-riðill","1555","Austurríki","Makedónía","32","28","11658","Sassy","35","34","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1556","Spánn","Lettland","33","22","5468","Ómar Olgeirsson","30","23","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1556","Spánn","Lettland","33","22","5846","Svana Jóna","35","22","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1556","Spánn","Lettland","33","22","5879","Jóhann Eiríksson","32","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1556","Spánn","Lettland","33","22","11596","Teneboy","33","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1556","Spánn","Lettland","33","22","11658","Sassy","25","30","0","0"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1557","Þýskaland","Holland","34","23","5468","Ómar Olgeirsson","28","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1557","Þýskaland","Holland","34","23","5846","Svana Jóna","27","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1557","Þýskaland","Holland","34","23","5879","Jóhann Eiríksson","35","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1557","Þýskaland","Holland","34","23","11596","Teneboy","29","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1557","Þýskaland","Holland","34","23","11658","Sassy","31","36","0","0"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1558","Lettland","Holland","24","32","5468","Ómar Olgeirsson","25","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1558","Lettland","Holland","24","32","5846","Svana Jóna","25","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1558","Lettland","Holland","24","32","5879","Jóhann Eiríksson","25","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1558","Lettland","Holland","24","32","11596","Teneboy","23","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1558","Lettland","Holland","24","32","11658","Sassy","37","17","0","0"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1559","Spánn","Þýskaland","33","26","5468","Ómar Olgeirsson","29","26","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1559","Spánn","Þýskaland","33","26","5846","Svana Jóna","32","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1559","Spánn","Þýskaland","33","26","5879","Jóhann Eiríksson","32","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1559","Spánn","Þýskaland","33","26","11596","Teneboy","32","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1559","Spánn","Þýskaland","33","26","11658","Sassy","24","20","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1560","Holland","Spánn","25","36","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1560","Holland","Spánn","25","36","5846","Svana Jóna","24","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1560","Holland","Spánn","25","36","5879","Jóhann Eiríksson","27","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1560","Holland","Spánn","25","36","11596","Teneboy","23","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1560","Holland","Spánn","25","36","11658","Sassy","34","37","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1561","Lettland","Þýskaland","27","28","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1561","Lettland","Þýskaland","27","28","5846","Svana Jóna","25","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1561","Lettland","Þýskaland","27","28","5879","Jóhann Eiríksson","23","33","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1561","Lettland","Þýskaland","27","28","11596","Teneboy","24","28","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","C-riðill","1561","Lettland","Þýskaland","27","28","11658","Sassy","37","36","0","0"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1562","Frakkland","Portúgal","25","28","5468","Ómar Olgeirsson","28","21","0","0"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1562","Frakkland","Portúgal","25","28","5846","Svana Jóna","35","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1562","Frakkland","Portúgal","25","28","5879","Jóhann Eiríksson","35","21","0","0"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1562","Frakkland","Portúgal","25","28","11596","Teneboy","31","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1562","Frakkland","Portúgal","25","28","11658","Sassy","19","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5468","Ómar Olgeirsson","29","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5846","Svana Jóna","33","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5879","Jóhann Eiríksson","32","22","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11596","Teneboy","28","23","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11658","Sassy","24","15","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5846","Svana Jóna","28","24","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5879","Jóhann Eiríksson","31","24","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11596","Teneboy","30","24","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11658","Sassy","34","19","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1565","Frakkland","Noregur","26","28","5468","Ómar Olgeirsson","28","30","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1565","Frakkland","Noregur","26","28","5846","Svana Jóna","31","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1565","Frakkland","Noregur","26","28","5879","Jóhann Eiríksson","33","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1565","Frakkland","Noregur","26","28","11596","Teneboy","31","28","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1565","Frakkland","Noregur","26","28","11658","Sassy","34","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5468","Ómar Olgeirsson","22","30","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5846","Svana Jóna","25","31","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5879","Jóhann Eiríksson","26","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11596","Teneboy","26","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11658","Sassy","17","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1567","Portúgal","Noregur","28","34","5468","Ómar Olgeirsson","24","30","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1567","Portúgal","Noregur","28","34","5846","Svana Jóna","27","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1567","Portúgal","Noregur","28","34","5879","Jóhann Eiríksson","25","32","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1567","Portúgal","Noregur","28","34","11596","Teneboy","27","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","D-riðill","1567","Portúgal","Noregur","28","34","11658","Sassy","32","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1568","Danmörk","Ísland","30","31","5468","Ómar Olgeirsson","29","24","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1568","Danmörk","Ísland","30","31","5846","Svana Jóna","27","24","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1568","Danmörk","Ísland","30","31","5879","Jóhann Eiríksson","32","24","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1568","Danmörk","Ísland","30","31","11596","Teneboy","31","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1568","Danmörk","Ísland","30","31","11658","Sassy","30","28","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1569","Ungverjaland","Rússland","26","25","5468","Ómar Olgeirsson","25","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1569","Ungverjaland","Rússland","26","25","5846","Svana Jóna","27","30","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1569","Ungverjaland","Rússland","26","25","5879","Jóhann Eiríksson","25","32","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1569","Ungverjaland","Rússland","26","25","11596","Teneboy","29","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1569","Ungverjaland","Rússland","26","25","11658","Sassy","21","33","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1570","Ísland","Rússland","34","23","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1570","Ísland","Rússland","34","23","5846","Svana Jóna","28","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1570","Ísland","Rússland","34","23","5879","Jóhann Eiríksson","30","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1570","Ísland","Rússland","34","23","11596","Teneboy","31","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1570","Ísland","Rússland","34","23","11658","Sassy","33","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","5468","Ómar Olgeirsson","30","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","5846","Svana Jóna","32","24","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","5879","Jóhann Eiríksson","32","28","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11596","Teneboy","30","28","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11658","Sassy","17","33","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1572","Rússland","Danmörk","28","31","5468","Ómar Olgeirsson","23","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1572","Rússland","Danmörk","28","31","5846","Svana Jóna","27","31","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1572","Rússland","Danmörk","28","31","5879","Jóhann Eiríksson","25","32","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1572","Rússland","Danmörk","28","31","11596","Teneboy","26","32","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1572","Rússland","Danmörk","28","31","11658","Sassy","19","32","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1573","Ísland","Ungverjaland","18","24","5468","Ómar Olgeirsson","28","24","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1573","Ísland","Ungverjaland","18","24","5846","Svana Jóna","28","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1573","Ísland","Ungverjaland","18","24","5879","Jóhann Eiríksson","31","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1573","Ísland","Ungverjaland","18","24","11596","Teneboy","31","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","E-riðill","1573","Ísland","Ungverjaland","18","24","11658","Sassy","35","28","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1574","Svíþjóð","Sviss","34","21","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1574","Svíþjóð","Sviss","34","21","5846","Svana Jóna","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1574","Svíþjóð","Sviss","34","21","5879","Jóhann Eiríksson","32","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1574","Svíþjóð","Sviss","34","21","11596","Teneboy","28","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1574","Svíþjóð","Sviss","34","21","11658","Sassy","16","19","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1575","Slóvenía","Pólland","26","23","5468","Ómar Olgeirsson","28","23","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1575","Slóvenía","Pólland","26","23","5846","Svana Jóna","29","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1575","Slóvenía","Pólland","26","23","5879","Jóhann Eiríksson","32","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1575","Slóvenía","Pólland","26","23","11596","Teneboy","29","30","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1575","Slóvenía","Pólland","26","23","11658","Sassy","24","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1576","Sviss","Pólland","31","24","5468","Ómar Olgeirsson","25","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1576","Sviss","Pólland","31","24","5846","Svana Jóna","27","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1576","Sviss","Pólland","31","24","5879","Jóhann Eiríksson","30","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1576","Sviss","Pólland","31","24","11596","Teneboy","23","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1576","Sviss","Pólland","31","24","11658","Sassy","36","34","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5468","Ómar Olgeirsson","30","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5846","Svana Jóna","33","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5879","Jóhann Eiríksson","32","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11596","Teneboy","30","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11658","Sassy","30","16","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1578","Pólland","Svíþjóð","26","28","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1578","Pólland","Svíþjóð","26","28","5846","Svana Jóna","24","26","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1578","Pólland","Svíþjóð","26","28","5879","Jóhann Eiríksson","25","32","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1578","Pólland","Svíþjóð","26","28","11596","Teneboy","27","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1578","Pólland","Svíþjóð","26","28","11658","Sassy","36","24","0","0"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1579","Sviss","Slóvenía","25","29","5468","Ómar Olgeirsson","25","29","7","100"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1579","Sviss","Slóvenía","25","29","5846","Svana Jóna","27","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1579","Sviss","Slóvenía","25","29","5879","Jóhann Eiríksson","26","30","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1579","Sviss","Slóvenía","25","29","11596","Teneboy","25","27","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","F-riðill","1579","Sviss","Slóvenía","25","29","11658","Sassy","29","20","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1580","Króatía","Austurríki","27","23","5468","Ómar Olgeirsson","29","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1580","Króatía","Austurríki","27","23","5846","Svana Jóna","28","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1580","Króatía","Austurríki","27","23","5879","Jóhann Eiríksson","29","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1580","Króatía","Austurríki","27","23","11596","Teneboy","31","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1580","Króatía","Austurríki","27","23","11658","Sassy","14","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5468","Ómar Olgeirsson","25","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5846","Svana Jóna","27","31","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5879","Jóhann Eiríksson","26","30","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11596","Teneboy","27","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11658","Sassy","29","36","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1582","Spánn","Tékkland","31","25","5468","Ómar Olgeirsson","29","23","5","71.4285714"
