"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","2024","Valdimar","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","3192","Baldur","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","3459","Andri Jóns","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","4638","Vignir Egill","3","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","4696","Hannes","3","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","6266","Arnar Páll Eyjólfsson","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","6467","Hákon","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","6533","Gretar","3","0","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","7190","Hjalti Einars","3","0","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","7215","Fannar","3","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","7300","Einar Orn","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","7335","Arnar Bender","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","7538","Egill","3","0","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1119","Frakkland","Rúmenía","2","1","7540","Theodor Fridbertsson","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","2024","Valdimar","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","3192","Baldur","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","3459","Andri Jóns","0","4","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","4638","Vignir Egill","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","4696","Hannes","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","6266","Arnar Páll Eyjólfsson","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","6467","Hákon","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","6533","Gretar","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","7190","Hjalti Einars","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","7215","Fannar","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","7300","Einar Orn","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","7335","Arnar Bender","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","7538","Egill","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","7540","Theodor Fridbertsson","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","7609","Atli Friðgeir ","3","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1120","Albanía","Sviss","0","1","7643","Egill P","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","2024","Valdimar","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","3192","Baldur","1","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","3459","Andri Jóns","1","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","4696","Hannes","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","6266","Arnar Páll Eyjólfsson","1","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","6467","Hákon","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","6533","Gretar","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","7190","Hjalti Einars","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","7300","Einar Orn","0","0","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","7335","Arnar Bender","1","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","7538","Egill","0","0","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","7540","Theodor Fridbertsson","1","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","7609","Atli Friðgeir ","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","7643","Egill P","1","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1121","Rúmenía","Sviss","1","1","7747","Olamola","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","2024","Valdimar","3","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","3192","Baldur","3","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","3459","Andri Jóns","4","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","4696","Hannes","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","6266","Arnar Páll Eyjólfsson","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","6467","Hákon","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","6533","Gretar","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","7190","Hjalti Einars","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","7300","Einar Orn","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","7335","Arnar Bender","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","7538","Egill","1","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","7540","Theodor Fridbertsson","3","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","7609","Atli Friðgeir ","3","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","7643","Egill P","3","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1122","Frakkland","Albanía","2","0","7747","Olamola","1","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","2024","Valdimar","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","3192","Baldur","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","3459","Andri Jóns","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","4638","Vignir Egill","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","4696","Hannes","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","6266","Arnar Páll Eyjólfsson","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","6467","Hákon","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","6533","Gretar","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7190","Hjalti Einars","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7215","Fannar","2","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7300","Einar Orn","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7335","Arnar Bender","2","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7538","Egill","0","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7540","Theodor Fridbertsson","2","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7609","Atli Friðgeir ","1","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7643","Egill P","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1123","Sviss","Frakkland","0","0","7747","Olamola","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","2024","Valdimar","0","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","3192","Baldur","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","3459","Andri Jóns","2","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","4638","Vignir Egill","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","4696","Hannes","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","6467","Hákon","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","6533","Gretar","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7190","Hjalti Einars","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7215","Fannar","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7300","Einar Orn","0","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7335","Arnar Bender","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7538","Egill","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7540","Theodor Fridbertsson","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7609","Atli Friðgeir ","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7643","Egill P","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","A-riðill","1124","Rúmenía","Albanía","0","1","7747","Olamola","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","2024","Valdimar","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","3192","Baldur","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","3459","Andri Jóns","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","4638","Vignir Egill","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","4696","Hannes","2","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","6266","Arnar Páll Eyjólfsson","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","6467","Hákon","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","6533","Gretar","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","7190","Hjalti Einars","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","7215","Fannar","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","7300","Einar Orn","2","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","7335","Arnar Bender","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","7538","Egill","0","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","7540","Theodor Fridbertsson","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","7609","Atli Friðgeir ","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1125","Wales","Slóvakía","2","1","7643","Egill P","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","2024","Valdimar","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","3192","Baldur","1","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","3459","Andri Jóns","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","4638","Vignir Egill","1","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","4696","Hannes","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","6467","Hákon","3","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","6533","Gretar","0","0","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","7190","Hjalti Einars","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","7215","Fannar","4","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","7300","Einar Orn","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","7335","Arnar Bender","1","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","7538","Egill","2","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","7540","Theodor Fridbertsson","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","7609","Atli Friðgeir ","3","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1126","England","Rússland","1","1","7643","Egill P","3","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","2024","Valdimar","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","3192","Baldur","0","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","3459","Andri Jóns","0","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","4696","Hannes","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","6266","Arnar Páll Eyjólfsson","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","6467","Hákon","0","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","6533","Gretar","1","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","7190","Hjalti Einars","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","7300","Einar Orn","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","7335","Arnar Bender","1","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","7538","Egill","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","7540","Theodor Fridbertsson","2","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","7609","Atli Friðgeir ","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","7643","Egill P","2","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1127","Rússland","Slóvakía","1","2","7747","Olamola","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","2024","Valdimar","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","3192","Baldur","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","3459","Andri Jóns","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","4696","Hannes","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","6467","Hákon","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","6533","Gretar","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","7190","Hjalti Einars","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","7215","Fannar","3","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","7300","Einar Orn","2","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","7538","Egill","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","7540","Theodor Fridbertsson","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","7609","Atli Friðgeir ","1","0","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","7643","Egill P","2","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1128","England","Wales","2","1","7747","Olamola","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","2024","Valdimar","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","3192","Baldur","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","3459","Andri Jóns","0","3","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","4638","Vignir Egill","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","4696","Hannes","1","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","6266","Arnar Páll Eyjólfsson","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","6467","Hákon","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","6533","Gretar","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7190","Hjalti Einars","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7215","Fannar","3","3","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7300","Einar Orn","0","3","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7335","Arnar Bender","0","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7538","Egill","0","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7540","Theodor Fridbertsson","0","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7609","Atli Friðgeir ","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7643","Egill P","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1129","Slóvakía","England","0","0","7747","Olamola","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","2024","Valdimar","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","3192","Baldur","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","3459","Andri Jóns","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","4638","Vignir Egill","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","4696","Hannes","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","6266","Arnar Páll Eyjólfsson","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","6467","Hákon","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","6533","Gretar","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7190","Hjalti Einars","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7215","Fannar","3","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7300","Einar Orn","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7335","Arnar Bender","0","3","5","100"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7538","Egill","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7540","Theodor Fridbertsson","1","3","4","80"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7609","Atli Friðgeir ","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7643","Egill P","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","B-riðill","1130","Rússland","Wales","0","3","7747","Olamola","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","2024","Valdimar","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","3192","Baldur","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","3459","Andri Jóns","3","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","4638","Vignir Egill","3","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","4696","Hannes","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","6266","Arnar Páll Eyjólfsson","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","6467","Hákon","3","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","6533","Gretar","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","7190","Hjalti Einars","3","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","7215","Fannar","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","7300","Einar Orn","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","7335","Arnar Bender","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","7538","Egill","1","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","7540","Theodor Fridbertsson","1","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","7609","Atli Friðgeir ","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1131","Pólland","Norður-Írland","1","0","7643","Egill P","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","2024","Valdimar","3","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","3192","Baldur","3","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","3459","Andri Jóns","3","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","4638","Vignir Egill","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","4696","Hannes","3","0","4","80"
