"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","805","Begga","17","14","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","813","Jónas M R","27","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","839","Bergsveinn Kristinsson","21","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","1770","Spámaðurinn","25","23","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","2027","Elvar Örn Hermannsson","26","24","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","3653","Davíð Hafsteinsson","28","26","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","3782","Heimir Stefáns","26","24","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","3836","BDSM","30","25","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","5372","Hafsteinn Davíðsson","35","27","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","5649","Jón Brynjar","30","20","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","6575","Kristján Ingi","23","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","6582","Jón Axel Helgason","33","31","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","8794","Hannes Garðarsson","27","25","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","11396","Brynjar Geir","20","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","11410","Gunnar Valur","29","21","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","11411","Stefán jónsson","28","27","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","11419","Atli Rafn","25","23","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","11565","Sigurður Ingi","20","20","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","11706","Fannar Smári","19","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","13969","Einar Oddur","25","21","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","13999","Sir.Bjarni","22","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","14000","Mateusz Swierczewski","31","23","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","14003","Baldur Stefánsson","34","31","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","16623","Jón snorri","17","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","16625","Sölvi árnason","31","26","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","16661","Birkir Freyr","14","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","16691","Elvar Örn Jóhannsson","34","32","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","16866","Snævar Már","29","17","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","17013","Viktor Sigvaldi","20","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","17035","Johnny","34","24","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","17051","Andri Már Sævarsson","22","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","17202","Höskuldur F","21","21","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","17305","Guðjón Viðarsson","28","25","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","17804","Mundi","20","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","17806","Siggi Már","33","30","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1982","Sile","Íran","24","25","17813","Bói","33","29","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","805","Begga","31","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","813","Jónas M R","29","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","839","Bergsveinn Kristinsson","31","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","1770","Spámaðurinn","32","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","2027","Elvar Örn Hermannsson","30","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","3653","Davíð Hafsteinsson","18","20","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","3782","Heimir Stefáns","31","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","3836","BDSM","30","25","7","100"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","5372","Hafsteinn Davíðsson","23","30","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","5649","Jón Brynjar","30","27","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","6575","Kristján Ingi","23","18","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","6582","Jón Axel Helgason","31","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","8794","Hannes Garðarsson","27","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","11396","Brynjar Geir","32","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","11410","Gunnar Valur","33","28","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","11411","Stefán jónsson","36","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","11419","Atli Rafn","34","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","11565","Sigurður Ingi","25","25","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","11706","Fannar Smári","30","17","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","13969","Einar Oddur","27","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","13999","Sir.Bjarni","31","26","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","14000","Mateusz Swierczewski","33","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","14003","Baldur Stefánsson","34","29","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","16623","Jón snorri","35","36","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","16625","Sölvi árnason","19","35","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","16661","Birkir Freyr","33","28","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","16691","Elvar Örn Jóhannsson","34","29","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","16866","Snævar Már","32","16","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","17013","Viktor Sigvaldi","18","17","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","17035","Johnny","19","20","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","17051","Andri Már Sævarsson","21","23","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","17202","Höskuldur F","28","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","17305","Guðjón Viðarsson","35","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","17804","Mundi","29","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","17806","Siggi Már","28","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1983","Spánn","Svartfjallaland","30","25","17813","Bói","31","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","805","Begga","29","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","813","Jónas M R","27","28","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","839","Bergsveinn Kristinsson","29","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","1769","Kristinn Hreinsson","16","26","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","1770","Spámaðurinn","22","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","2027","Elvar Örn Hermannsson","18","18","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","3653","Davíð Hafsteinsson","28","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","3782","Heimir Stefáns","33","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","3836","BDSM","28","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","5372","Hafsteinn Davíðsson","28","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","5649","Jón Brynjar","35","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","6575","Kristján Ingi","37","16","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","6582","Jón Axel Helgason","28","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","8794","Hannes Garðarsson","27","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","11396","Brynjar Geir","32","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","11410","Gunnar Valur","30","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","11411","Stefán jónsson","29","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","11419","Atli Rafn","29","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","11565","Sigurður Ingi","35","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","11706","Fannar Smári","26","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","13969","Einar Oddur","23","20","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","13999","Sir.Bjarni","32","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","14000","Mateusz Swierczewski","25","37","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","14003","Baldur Stefánsson","27","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","16623","Jón snorri","20","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","16625","Sölvi árnason","32","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","16661","Birkir Freyr","22","28","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","16691","Elvar Örn Jóhannsson","30","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","16866","Snævar Már","19","36","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","17013","Viktor Sigvaldi","20","27","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","17035","Johnny","26","16","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","17051","Andri Már Sævarsson","30","14","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","17202","Höskuldur F","24","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","17305","Guðjón Viðarsson","30","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","17804","Mundi","32","37","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","17806","Siggi Már","31","33","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1984","Svartfjallaland","Íran","34","31","17813","Bói","26","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","805","Begga","31","23","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","813","Jónas M R","19","32","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","839","Bergsveinn Kristinsson","33","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","1769","Kristinn Hreinsson","17","20","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","1770","Spámaðurinn","34","22","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","2027","Elvar Örn Hermannsson","35","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","3653","Davíð Hafsteinsson","30","22","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","3782","Heimir Stefáns","33","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","3836","BDSM","35","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","5372","Hafsteinn Davíðsson","31","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","5649","Jón Brynjar","40","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","6575","Kristján Ingi","32","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","6582","Jón Axel Helgason","33","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","8794","Hannes Garðarsson","27","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","11396","Brynjar Geir","35","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","11410","Gunnar Valur","33","26","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","11411","Stefán jónsson","36","28","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","11419","Atli Rafn","38","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","11565","Sigurður Ingi","29","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","11706","Fannar Smári","31","34","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","13969","Einar Oddur","31","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","13999","Sir.Bjarni","27","31","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","14000","Mateusz Swierczewski","19","24","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","14003","Baldur Stefánsson","32","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","16623","Jón snorri","16","37","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","16625","Sölvi árnason","31","32","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","16661","Birkir Freyr","33","17","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","16691","Elvar Örn Jóhannsson","30","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","16866","Snævar Már","17","14","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","17013","Viktor Sigvaldi","28","20","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","17035","Johnny","21","28","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","17051","Andri Már Sævarsson","31","31","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","17202","Höskuldur F","27","29","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","17305","Guðjón Viðarsson","34","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","17804","Mundi","31","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","17806","Siggi Már","26","30","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1985","Spánn","Síle","34","26","17813","Bói","29","34","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","805","Begga","32","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","813","Jónas M R","28","26","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","1769","Kristinn Hreinsson","30","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","1770","Spámaðurinn","26","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","2027","Elvar Örn Hermannsson","28","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","3653","Davíð Hafsteinsson","35","20","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","3782","Heimir Stefáns","29","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","3836","BDSM","29","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","5372","Hafsteinn Davíðsson","31","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","5649","Jón Brynjar","29","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","6575","Kristján Ingi","35","23","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","6582","Jón Axel Helgason","27","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","8794","Hannes Garðarsson","27","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","11396","Brynjar Geir","32","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","11411","Stefán jónsson","31","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","11419","Atli Rafn","26","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","11565","Sigurður Ingi","26","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","11706","Fannar Smári","21","19","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","13969","Einar Oddur","26","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","13999","Sir.Bjarni","24","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","14000","Mateusz Swierczewski","28","34","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","14003","Baldur Stefánsson","37","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","16623","Jón snorri","32","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","16625","Sölvi árnason","25","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","16661","Birkir Freyr","31","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","16866","Snævar Már","23","29","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","17013","Viktor Sigvaldi","30","14","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","17035","Johnny","25","36","0","0"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","17051","Andri Már Sævarsson","25","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","17202","Höskuldur F","20","17","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","17305","Guðjón Viðarsson","30","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","17804","Mundi","25","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","17806","Siggi Már","28","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1986","Svartfjallaland","Síle","35","33","17813","Bói","22","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","805","Begga","20","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","813","Jónas M R","20","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","1769","Kristinn Hreinsson","15","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","1770","Spámaðurinn","25","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","2027","Elvar Örn Hermannsson","24","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","3653","Davíð Hafsteinsson","22","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","3782","Heimir Stefáns","25","36","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","3836","BDSM","24","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","5372","Hafsteinn Davíðsson","27","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","5649","Jón Brynjar","21","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","6575","Kristján Ingi","15","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","6582","Jón Axel Helgason","25","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","8794","Hannes Garðarsson","25","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","11396","Brynjar Geir","25","35","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","11411","Stefán jónsson","19","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","11419","Atli Rafn","28","36","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","11565","Sigurður Ingi","21","31","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","11706","Fannar Smári","28","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","13969","Einar Oddur","24","31","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","A-riðill","1987","Íran","Spánn","22","35","13999","Sir.Bjarni","30","32","4","57.1428571"
