"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1982","Sile","Íran","24","25","3761","Kári Birgir","35","32","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1982","Sile","Íran","24","25","3768","Gunnar Freyr","25","23","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1982","Sile","Íran","24","25","10791","gisli","20","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1982","Sile","Íran","24","25","17004","Ebe","24","20","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1982","Sile","Íran","24","25","17007","Króli","28","25","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1982","Sile","Íran","24","25","17345","fannar","31","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1982","Sile","Íran","24","25","17667","Þröstur","22","23","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1983","Spánn","Svartfjallaland","30","25","3761","Kári Birgir","28","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1983","Spánn","Svartfjallaland","30","25","3768","Gunnar Freyr","28","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1983","Spánn","Svartfjallaland","30","25","10791","gisli","31","25","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17004","Ebe","34","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17007","Króli","34","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17345","fannar","30","22","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17667","Þröstur","32","27","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1984","Svartfjallaland","Íran","34","31","3761","Kári Birgir","33","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1984","Svartfjallaland","Íran","34","31","3768","Gunnar Freyr","30","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1984","Svartfjallaland","Íran","34","31","10791","gisli","20","15","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1984","Svartfjallaland","Íran","34","31","17004","Ebe","35","32","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1984","Svartfjallaland","Íran","34","31","17345","fannar","19","14","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1984","Svartfjallaland","Íran","34","31","17667","Þröstur","28","25","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1985","Spánn","Síle","34","26","3761","Kári Birgir","33","15","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1985","Spánn","Síle","34","26","3768","Gunnar Freyr","36","26","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1985","Spánn","Síle","34","26","10791","gisli","28","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1985","Spánn","Síle","34","26","17004","Ebe","28","16","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1985","Spánn","Síle","34","26","17007","Króli","31","26","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1985","Spánn","Síle","34","26","17345","fannar","18","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1985","Spánn","Síle","34","26","17667","Þröstur","32","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1986","Svartfjallaland","Síle","35","33","3761","Kári Birgir","22","16","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1986","Svartfjallaland","Síle","35","33","3768","Gunnar Freyr","27","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1986","Svartfjallaland","Síle","35","33","10791","gisli","18","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1986","Svartfjallaland","Síle","35","33","17004","Ebe","35","29","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1986","Svartfjallaland","Síle","35","33","17007","Króli","27","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1986","Svartfjallaland","Síle","35","33","17345","fannar","33","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1986","Svartfjallaland","Síle","35","33","17667","Þröstur","27","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1987","Íran","Spánn","22","35","3761","Kári Birgir","18","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1987","Íran","Spánn","22","35","3768","Gunnar Freyr","23","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1987","Íran","Spánn","22","35","10791","gisli","19","37","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1987","Íran","Spánn","22","35","17004","Ebe","34","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1987","Íran","Spánn","22","35","17007","Króli","26","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1987","Íran","Spánn","22","35","17345","fannar","27","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","A-riðill","1987","Íran","Spánn","22","35","17667","Þröstur","20","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1988","Frakkland","Pólland","26","24","3761","Kári Birgir","26","22","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1988","Frakkland","Pólland","26","24","3768","Gunnar Freyr","30","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1988","Frakkland","Pólland","26","24","10791","gisli","23","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1988","Frakkland","Pólland","26","24","17004","Ebe","30","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1988","Frakkland","Pólland","26","24","17007","Króli","35","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1988","Frakkland","Pólland","26","24","17345","fannar","24","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1988","Frakkland","Pólland","26","24","17667","Þröstur","32","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3761","Kári Birgir","19","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3768","Gunnar Freyr","23","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10791","gisli","21","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17004","Ebe","26","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17007","Króli","23","33","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17345","fannar","20","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17667","Þröstur","22","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3761","Kári Birgir","25","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3768","Gunnar Freyr","34","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10791","gisli","26","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17004","Ebe","14","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17345","fannar","20","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17667","Þröstur","30","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1991","Pólland","Slóvenía","23","32","3761","Kári Birgir","31","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1991","Pólland","Slóvenía","23","32","3768","Gunnar Freyr","32","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1991","Pólland","Slóvenía","23","32","10791","gisli","27","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1991","Pólland","Slóvenía","23","32","17004","Ebe","37","23","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1991","Pólland","Slóvenía","23","32","17007","Króli","34","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1991","Pólland","Slóvenía","23","32","17345","fannar","18","32","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1991","Pólland","Slóvenía","23","32","17667","Þröstur","28","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1992","Slóvenía","Frakkland","31","35","3761","Kári Birgir","25","29","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1992","Slóvenía","Frakkland","31","35","3768","Gunnar Freyr","30","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1992","Slóvenía","Frakkland","31","35","10791","gisli","33","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1992","Slóvenía","Frakkland","31","35","17004","Ebe","23","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1992","Slóvenía","Frakkland","31","35","17007","Króli","24","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1992","Slóvenía","Frakkland","31","35","17345","fannar","21","36","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1992","Slóvenía","Frakkland","31","35","17667","Þröstur","28","32","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3761","Kári Birgir","23","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3768","Gunnar Freyr","32","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10791","gisli","18","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17004","Ebe","26","16","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17007","Króli","37","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17345","fannar","19","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17667","Þröstur","33","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3761","Kári Birgir","22","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3768","Gunnar Freyr","16","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10791","gisli","18","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17004","Ebe","21","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17007","Króli","30","22","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17345","fannar","25","25","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17667","Þröstur","20","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1995","Svíþjóð","Brasilía","26","18","3761","Kári Birgir","30","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1995","Svíþjóð","Brasilía","26","18","3768","Gunnar Freyr","30","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1995","Svíþjóð","Brasilía","26","18","10791","gisli","28","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17004","Ebe","29","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17007","Króli","33","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17345","fannar","29","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17667","Þröstur","28","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3761","Kári Birgir","25","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3768","Gunnar Freyr","23","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10791","gisli","27","18","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17004","Ebe","17","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17345","fannar","34","37","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17667","Þröstur","30","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3761","Kári Birgir","33","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3768","Gunnar Freyr","30","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10791","gisli","15","32","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17004","Ebe","17","32","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17007","Króli","32","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17345","fannar","27","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17667","Þröstur","32","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3761","Kári Birgir","22","20","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3768","Gunnar Freyr","25","28","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10791","gisli","30","33","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17004","Ebe","35","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17007","Króli","29","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17345","fannar","34","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17667","Þröstur","32","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3761","Kári Birgir","21","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3768","Gunnar Freyr","25","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10791","gisli","26","37","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17004","Ebe","26","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17007","Króli","23","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17345","fannar","31","36","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17667","Þröstur","24","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3761","Kári Birgir","26","18","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3768","Gunnar Freyr","27","27","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10791","gisli","17","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17004","Ebe","33","25","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17007","Króli","33","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17345","fannar","28","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17667","Þröstur","28","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2001","Ísland","Portúgal","30","26","3761","Kári Birgir","34","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2001","Ísland","Portúgal","30","26","3768","Gunnar Freyr","32","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2001","Ísland","Portúgal","30","26","10791","gisli","29","25","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2001","Ísland","Portúgal","30","26","17004","Ebe","32","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2001","Ísland","Portúgal","30","26","17007","Króli","28","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2001","Ísland","Portúgal","30","26","17345","fannar","28","26","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2001","Ísland","Portúgal","30","26","17667","Þröstur","32","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3761","Kári Birgir","35","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3768","Gunnar Freyr","32","25","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10791","gisli","14","36","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17004","Ebe","19","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17345","fannar","29","32","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17667","Þröstur","28","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2003","Ísland","Ungverjaland","28","30","3761","Kári Birgir","30","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2003","Ísland","Ungverjaland","28","30","3768","Gunnar Freyr","33","31","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2003","Ísland","Ungverjaland","28","30","10791","gisli","19","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2003","Ísland","Ungverjaland","28","30","17004","Ebe","16","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2003","Ísland","Ungverjaland","28","30","17007","Króli","31","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2003","Ísland","Ungverjaland","28","30","17345","fannar","24","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2003","Ísland","Ungverjaland","28","30","17667","Þröstur","28","26","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2004","Suður-Kórea","Ísland","25","38","3761","Kári Birgir","25","33","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2004","Suður-Kórea","Ísland","25","38","3768","Gunnar Freyr","24","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2004","Suður-Kórea","Ísland","25","38","10791","gisli","14","19","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17004","Ebe","26","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17007","Króli","22","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17345","fannar","27","14","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17667","Þröstur","25","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2005","Portúgal","Ungverjaland","27","20","3761","Kári Birgir","29","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2005","Portúgal","Ungverjaland","27","20","3768","Gunnar Freyr","31","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2005","Portúgal","Ungverjaland","27","20","10791","gisli","36","37","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17004","Ebe","24","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17007","Króli","17","34","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17345","fannar","17","34","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17667","Þröstur","26","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2006","Þýskaland","Kvatar","31","27","3761","Kári Birgir","32","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2006","Þýskaland","Kvatar","31","27","3768","Gunnar Freyr","36","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2006","Þýskaland","Kvatar","31","27","10791","gisli","20","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2006","Þýskaland","Kvatar","31","27","17004","Ebe","31","19","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2006","Þýskaland","Kvatar","31","27","17007","Króli","29","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2006","Þýskaland","Kvatar","31","27","17345","fannar","28","16","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2006","Þýskaland","Kvatar","31","27","17667","Þröstur","32","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2007","Serbía","Alsír","36","27","3761","Kári Birgir","31","16","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2007","Serbía","Alsír","36","27","3768","Gunnar Freyr","30","21","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2007","Serbía","Alsír","36","27","10791","gisli","32","23","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2007","Serbía","Alsír","36","27","17004","Ebe","35","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2007","Serbía","Alsír","36","27","17007","Króli","30","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2007","Serbía","Alsír","36","27","17345","fannar","30","18","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2007","Serbía","Alsír","36","27","17667","Þröstur","28","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2008","Þýskaland","Serbía","34","33","3761","Kári Birgir","31","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2008","Þýskaland","Serbía","34","33","3768","Gunnar Freyr","37","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2008","Þýskaland","Serbía","34","33","10791","gisli","34","18","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2008","Þýskaland","Serbía","34","33","17004","Ebe","19","36","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2008","Þýskaland","Serbía","34","33","17007","Króli","29","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2008","Þýskaland","Serbía","34","33","17345","fannar","19","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2008","Þýskaland","Serbía","34","33","17667","Þröstur","30","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2009","Kvatar","Alsír","29","24","3761","Kári Birgir","29","22","5","71.4285714"
