"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","945","Betraból","A-riðill","870","Kvatar","Brasilía","28","23","3","Jói","20","22","0","0"
"23","HMH 2015","945","Betraból","A-riðill","870","Kvatar","Brasilía","28","23","7","Fingralangir Harpix kallar","19","27","0","0"
"23","HMH 2015","945","Betraból","A-riðill","870","Kvatar","Brasilía","28","23","193","Oskar J F","20","25","0","0"
"23","HMH 2015","945","Betraból","A-riðill","870","Kvatar","Brasilía","28","23","5473","Björk","18","22","0","0"
"23","HMH 2015","945","Betraból","A-riðill","870","Kvatar","Brasilía","28","23","5524","Þæðö Áéíóúý","21","23","1","14.2857142"
"23","HMH 2015","945","Betraból","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3","Jói","21","24","0","0"
"23","HMH 2015","945","Betraból","A-riðill","871","Spánn","Hvíta-Rússland","38","33","7","Fingralangir Harpix kallar","29","33","1","14.2857142"
"23","HMH 2015","945","Betraból","A-riðill","871","Spánn","Hvíta-Rússland","38","33","193","Oskar J F","25","22","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5473","Björk","24","20","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5524","Þæðö Áéíóúý","21","34","0","0"
"23","HMH 2015","945","Betraból","A-riðill","872","Slóvenía","Síle","36","23","3","Jói","35","14","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","872","Slóvenía","Síle","36","23","7","Fingralangir Harpix kallar","16","32","0","0"
"23","HMH 2015","945","Betraból","A-riðill","872","Slóvenía","Síle","36","23","193","Oskar J F","23","21","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","872","Slóvenía","Síle","36","23","5473","Björk","28","25","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","872","Slóvenía","Síle","36","23","5524","Þæðö Áéíóúý","29","37","0","0"
"23","HMH 2015","945","Betraból","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3","Jói","14","29","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","7","Fingralangir Harpix kallar","14","21","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","193","Oskar J F","32","33","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5473","Björk","24","28","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5524","Þæðö Áéíóúý","21","34","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","874","Brasilía","Spánn","27","29","3","Jói","22","23","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","874","Brasilía","Spánn","27","29","7","Fingralangir Harpix kallar","24","14","0","0"
"23","HMH 2015","945","Betraból","A-riðill","874","Brasilía","Spánn","27","29","193","Oskar J F","28","19","0","0"
"23","HMH 2015","945","Betraból","A-riðill","874","Brasilía","Spánn","27","29","5473","Björk","22","30","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","874","Brasilía","Spánn","27","29","5524","Þæðö Áéíóúý","28","19","0","0"
"23","HMH 2015","945","Betraból","A-riðill","875","Síle","Kvatar","20","27","3","Jói","14","34","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","875","Síle","Kvatar","20","27","7","Fingralangir Harpix kallar","31","37","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","875","Síle","Kvatar","20","27","193","Oskar J F","25","32","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","875","Síle","Kvatar","20","27","5473","Björk","25","20","0","0"
"23","HMH 2015","945","Betraból","A-riðill","875","Síle","Kvatar","20","27","5524","Þæðö Áéíóúý","35","32","0","0"
"23","HMH 2015","945","Betraból","A-riðill","876","Spánn","Síle","37","16","3","Jói","34","15","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","876","Spánn","Síle","37","16","7","Fingralangir Harpix kallar","25","20","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","876","Spánn","Síle","37","16","193","Oskar J F","36","30","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","876","Spánn","Síle","37","16","5473","Björk","38","25","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","876","Spánn","Síle","37","16","5524","Þæðö Áéíóúý","31","21","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","877","Slóvenía","Kvatar","29","31","3","Jói","21","25","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","877","Slóvenía","Kvatar","29","31","7","Fingralangir Harpix kallar","21","34","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","877","Slóvenía","Kvatar","29","31","193","Oskar J F","34","31","1","14.2857142"
"23","HMH 2015","945","Betraból","A-riðill","877","Slóvenía","Kvatar","29","31","5473","Björk","35","26","0","0"
"23","HMH 2015","945","Betraból","A-riðill","877","Slóvenía","Kvatar","29","31","5524","Þæðö Áéíóúý","27","27","0","0"
"23","HMH 2015","945","Betraból","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3","Jói","25","29","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","7","Fingralangir Harpix kallar","37","25","0","0"
"23","HMH 2015","945","Betraból","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","193","Oskar J F","32","30","0","0"
"23","HMH 2015","945","Betraból","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5473","Björk","30","24","0","0"
"23","HMH 2015","945","Betraból","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5524","Þæðö Áéíóúý","22","34","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","879","Slóvenía","Brasilía","35","32","3","Jói","32","29","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","879","Slóvenía","Brasilía","35","32","7","Fingralangir Harpix kallar","15","21","0","0"
"23","HMH 2015","945","Betraból","A-riðill","879","Slóvenía","Brasilía","35","32","193","Oskar J F","30","29","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","879","Slóvenía","Brasilía","35","32","5473","Björk","28","30","0","0"
"23","HMH 2015","945","Betraból","A-riðill","879","Slóvenía","Brasilía","35","32","5524","Þæðö Áéíóúý","28","25","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","880","Kvatar","Spánn","25","28","3","Jói","21","31","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","880","Kvatar","Spánn","25","28","7","Fingralangir Harpix kallar","23","29","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","880","Kvatar","Spánn","25","28","193","Oskar J F","26","28","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","880","Kvatar","Spánn","25","28","5473","Björk","25","31","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","880","Kvatar","Spánn","25","28","5524","Þæðö Áéíóúý","22","31","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","881","Síle","Hvíta-Rússland","23","34","3","Jói","37","34","1","14.2857142"
"23","HMH 2015","945","Betraból","A-riðill","881","Síle","Hvíta-Rússland","23","34","7","Fingralangir Harpix kallar","31","24","0","0"
"23","HMH 2015","945","Betraból","A-riðill","881","Síle","Hvíta-Rússland","23","34","193","Oskar J F","19","25","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","881","Síle","Hvíta-Rússland","23","34","5473","Björk","20","27","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","881","Síle","Hvíta-Rússland","23","34","5524","Þæðö Áéíóúý","19","31","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","882","Brasilía","Síle","30","22","3","Jói","29","22","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","882","Brasilía","Síle","30","22","7","Fingralangir Harpix kallar","20","28","0","0"
"23","HMH 2015","945","Betraból","A-riðill","882","Brasilía","Síle","30","22","193","Oskar J F","32","22","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","882","Brasilía","Síle","30","22","5473","Björk","29","21","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","882","Brasilía","Síle","30","22","5524","Þæðö Áéíóúý","33","27","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3","Jói","18","27","0","0"
"23","HMH 2015","945","Betraból","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","7","Fingralangir Harpix kallar","35","17","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","193","Oskar J F","32","28","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5473","Björk","22","28","0","0"
"23","HMH 2015","945","Betraból","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5524","Þæðö Áéíóúý","37","26","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","884","Spánn","Slóvenía","30","26","3","Jói","33","15","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","884","Spánn","Slóvenía","30","26","7","Fingralangir Harpix kallar","37","15","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","884","Spánn","Slóvenía","30","26","193","Oskar J F","32","29","4","57.1428571"
"23","HMH 2015","945","Betraból","A-riðill","884","Spánn","Slóvenía","30","26","5473","Björk","29","25","5","71.4285714"
"23","HMH 2015","945","Betraból","A-riðill","884","Spánn","Slóvenía","30","26","5524","Þæðö Áéíóúý","36","35","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","885","Króatía","Austurríki","32","30","3","Jói","35","32","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","885","Króatía","Austurríki","32","30","7","Fingralangir Harpix kallar","36","33","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","885","Króatía","Austurríki","32","30","193","Oskar J F","29","26","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","885","Króatía","Austurríki","32","30","5473","Björk","25","24","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","885","Króatía","Austurríki","32","30","5524","Þæðö Áéíóúý","26","22","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3","Jói","30","30","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","7","Fingralangir Harpix kallar","30","36","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","193","Oskar J F","28","20","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5473","Björk","26","25","5","71.4285714"
"23","HMH 2015","945","Betraból","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5524","Þæðö Áéíóúý","16","30","0","0"
"23","HMH 2015","945","Betraból","B-riðill","887","Makedónía","Túnis","33","25","3","Jói","18","28","0","0"
"23","HMH 2015","945","Betraból","B-riðill","887","Makedónía","Túnis","33","25","7","Fingralangir Harpix kallar","22","22","0","0"
"23","HMH 2015","945","Betraból","B-riðill","887","Makedónía","Túnis","33","25","193","Oskar J F","25","22","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","887","Makedónía","Túnis","33","25","5473","Björk","23","23","0","0"
"23","HMH 2015","945","Betraból","B-riðill","887","Makedónía","Túnis","33","25","5524","Þæðö Áéíóúý","15","32","0","0"
"23","HMH 2015","945","Betraból","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3","Jói","32","20","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","7","Fingralangir Harpix kallar","21","21","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","193","Oskar J F","15","33","0","0"
"23","HMH 2015","945","Betraból","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5473","Björk","26","24","5","71.4285714"
"23","HMH 2015","945","Betraból","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5524","Þæðö Áéíóúý","17","14","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","889","Túnis","Króatía","25","28","3","Jói","34","14","0","0"
"23","HMH 2015","945","Betraból","B-riðill","889","Túnis","Króatía","25","28","7","Fingralangir Harpix kallar","26","37","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","889","Túnis","Króatía","25","28","193","Oskar J F","21","32","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","889","Túnis","Króatía","25","28","5473","Björk","22","25","5","71.4285714"
"23","HMH 2015","945","Betraból","B-riðill","889","Túnis","Króatía","25","28","5524","Þæðö Áéíóúý","23","17","0","0"
"23","HMH 2015","945","Betraból","B-riðill","890","Íran","Makedónía","31","33","3","Jói","18","32","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","890","Íran","Makedónía","31","33","7","Fingralangir Harpix kallar","33","23","0","0"
"23","HMH 2015","945","Betraból","B-riðill","890","Íran","Makedónía","31","33","193","Oskar J F","24","14","0","0"
"23","HMH 2015","945","Betraból","B-riðill","890","Íran","Makedónía","31","33","5473","Björk","23","23","0","0"
"23","HMH 2015","945","Betraból","B-riðill","890","Íran","Makedónía","31","33","5524","Þæðö Áéíóúý","37","22","0","0"
"23","HMH 2015","945","Betraból","B-riðill","891","Króatía","Íran","41","22","3","Jói","19","23","0","0"
"23","HMH 2015","945","Betraból","B-riðill","891","Króatía","Íran","41","22","7","Fingralangir Harpix kallar","24","15","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","891","Króatía","Íran","41","22","193","Oskar J F","27","21","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","891","Króatía","Íran","41","22","5473","Björk","30","25","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","891","Króatía","Íran","41","22","5524","Þæðö Áéíóúý","32","15","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3","Jói","37","26","0","0"
"23","HMH 2015","945","Betraból","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","7","Fingralangir Harpix kallar","25","25","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","193","Oskar J F","27","26","0","0"
"23","HMH 2015","945","Betraból","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5473","Björk","29","28","0","0"
"23","HMH 2015","945","Betraból","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5524","Þæðö Áéíóúý","33","17","0","0"
"23","HMH 2015","945","Betraból","B-riðill","893","Austurríki","Túnis","25","25","3","Jói","27","25","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","893","Austurríki","Túnis","25","25","7","Fingralangir Harpix kallar","33","37","0","0"
"23","HMH 2015","945","Betraból","B-riðill","893","Austurríki","Túnis","25","25","193","Oskar J F","28","26","0","0"
"23","HMH 2015","945","Betraból","B-riðill","893","Austurríki","Túnis","25","25","5473","Björk","28","25","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","893","Austurríki","Túnis","25","25","5524","Þæðö Áéíóúý","14","31","0","0"
"23","HMH 2015","945","Betraból","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3","Jói","24","20","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","7","Fingralangir Harpix kallar","30","24","0","0"
"23","HMH 2015","945","Betraból","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","193","Oskar J F","26","27","5","71.4285714"
"23","HMH 2015","945","Betraból","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5473","Björk","28","24","0","0"
"23","HMH 2015","945","Betraból","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5524","Þæðö Áéíóúý","22","21","0","0"
"23","HMH 2015","945","Betraból","B-riðill","895","Makedónía","Króatía","26","29","3","Jói","27","15","0","0"
"23","HMH 2015","945","Betraból","B-riðill","895","Makedónía","Króatía","26","29","7","Fingralangir Harpix kallar","21","37","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","895","Makedónía","Króatía","26","29","193","Oskar J F","26","28","5","71.4285714"
"23","HMH 2015","945","Betraból","B-riðill","895","Makedónía","Króatía","26","29","5473","Björk","25","32","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","895","Makedónía","Króatía","26","29","5524","Þæðö Áéíóúý","25","36","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","896","Íran","Austurríki","26","38","3","Jói","34","14","0","0"
"23","HMH 2015","945","Betraból","B-riðill","896","Íran","Austurríki","26","38","7","Fingralangir Harpix kallar","22","25","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","896","Íran","Austurríki","26","38","193","Oskar J F","25","30","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","896","Íran","Austurríki","26","38","5473","Björk","20","30","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","896","Íran","Austurríki","26","38","5524","Þæðö Áéíóúý","16","28","5","71.4285714"
"23","HMH 2015","945","Betraból","B-riðill","897","Túnis","Íran","30","23","3","Jói","19","21","0","0"
"23","HMH 2015","945","Betraból","B-riðill","897","Túnis","Íran","30","23","7","Fingralangir Harpix kallar","30","34","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","897","Túnis","Íran","30","23","193","Oskar J F","32","22","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","897","Túnis","Íran","30","23","5473","Björk","26","21","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","897","Túnis","Íran","30","23","5524","Þæðö Áéíóúý","20","20","0","0"
"23","HMH 2015","945","Betraból","B-riðill","898","Makedónía","Austurríki","36","31","3","Jói","33","35","0","0"
"23","HMH 2015","945","Betraból","B-riðill","898","Makedónía","Austurríki","36","31","7","Fingralangir Harpix kallar","16","26","0","0"
"23","HMH 2015","945","Betraból","B-riðill","898","Makedónía","Austurríki","36","31","193","Oskar J F","29","30","0","0"
"23","HMH 2015","945","Betraból","B-riðill","898","Makedónía","Austurríki","36","31","5473","Björk","29","31","1","14.2857142"
"23","HMH 2015","945","Betraból","B-riðill","898","Makedónía","Austurríki","36","31","5524","Þæðö Áéíóúý","14","16","0","0"
"23","HMH 2015","945","Betraból","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3","Jói","36","22","4","57.1428571"
"23","HMH 2015","945","Betraból","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","7","Fingralangir Harpix kallar","16","28","0","0"
"23","HMH 2015","945","Betraból","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","193","Oskar J F","33","26","5","71.4285714"
"23","HMH 2015","945","Betraból","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5473","Björk","30","30","0","0"
"23","HMH 2015","945","Betraból","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5524","Þæðö Áéíóúý","26","30","0","0"
"23","HMH 2015","945","Betraból","C-riðill","900","Frakkland","Tékkland","30","27","3","Jói","27","16","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","900","Frakkland","Tékkland","30","27","7","Fingralangir Harpix kallar","26","25","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","900","Frakkland","Tékkland","30","27","193","Oskar J F","26","25","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","900","Frakkland","Tékkland","30","27","5473","Björk","30","28","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","900","Frakkland","Tékkland","30","27","5524","Þæðö Áéíóúý","30","15","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","901","Svíþjóð","Ísland","24","16","3","Jói","34","27","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","901","Svíþjóð","Ísland","24","16","7","Fingralangir Harpix kallar","37","24","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","901","Svíþjóð","Ísland","24","16","193","Oskar J F","25","27","0","0"
"23","HMH 2015","945","Betraból","C-riðill","901","Svíþjóð","Ísland","24","16","5473","Björk","22","23","0","0"
"23","HMH 2015","945","Betraból","C-riðill","901","Svíþjóð","Ísland","24","16","5524","Þæðö Áéíóúý","36","35","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","902","Alsír","Egyptaland","20","34","3","Jói","32","17","0","0"
"23","HMH 2015","945","Betraból","C-riðill","902","Alsír","Egyptaland","20","34","7","Fingralangir Harpix kallar","23","34","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","902","Alsír","Egyptaland","20","34","193","Oskar J F","22","20","0","0"
"23","HMH 2015","945","Betraból","C-riðill","902","Alsír","Egyptaland","20","34","5473","Björk","20","26","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","902","Alsír","Egyptaland","20","34","5524","Þæðö Áéíóúý","37","23","0","0"
"23","HMH 2015","945","Betraból","C-riðill","904","Tékkland","Svíþjóð","22","36","3","Jói","35","20","0","0"
"23","HMH 2015","945","Betraból","C-riðill","904","Tékkland","Svíþjóð","22","36","7","Fingralangir Harpix kallar","20","33","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","904","Tékkland","Svíþjóð","22","36","193","Oskar J F","34","30","0","0"
"23","HMH 2015","945","Betraból","C-riðill","904","Tékkland","Svíþjóð","22","36","5473","Björk","24","27","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","904","Tékkland","Svíþjóð","22","36","5524","Þæðö Áéíóúý","25","34","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","905","Egyptaland","Frakkland","24","28","3","Jói","15","33","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","905","Egyptaland","Frakkland","24","28","7","Fingralangir Harpix kallar","26","17","0","0"
"23","HMH 2015","945","Betraból","C-riðill","905","Egyptaland","Frakkland","24","28","193","Oskar J F","33","18","0","0"
"23","HMH 2015","945","Betraból","C-riðill","905","Egyptaland","Frakkland","24","28","5473","Björk","26","29","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","905","Egyptaland","Frakkland","24","28","5524","Þæðö Áéíóúý","14","28","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","906","Ísland","Alsír","32","24","3","Jói","28","21","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","906","Ísland","Alsír","32","24","7","Fingralangir Harpix kallar","31","34","0","0"
"23","HMH 2015","945","Betraból","C-riðill","906","Ísland","Alsír","32","24","193","Oskar J F","25","27","0","0"
"23","HMH 2015","945","Betraból","C-riðill","906","Ísland","Alsír","32","24","5473","Björk","28","20","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","906","Ísland","Alsír","32","24","5524","Þæðö Áéíóúý","17","16","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","907","Frakkland","Ísland","26","26","3","Jói","37","30","0","0"
"23","HMH 2015","945","Betraból","C-riðill","907","Frakkland","Ísland","26","26","7","Fingralangir Harpix kallar","22","32","0","0"
"23","HMH 2015","945","Betraból","C-riðill","907","Frakkland","Ísland","26","26","193","Oskar J F","26","25","1","14.2857142"
"23","HMH 2015","945","Betraból","C-riðill","907","Frakkland","Ísland","26","26","5473","Björk","30","29","0","0"
"23","HMH 2015","945","Betraból","C-riðill","907","Frakkland","Ísland","26","26","5524","Þæðö Áéíóúý","28","35","0","0"
"23","HMH 2015","945","Betraból","C-riðill","908","Svíþjóð","Alsír","27","19","3","Jói","37","33","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","908","Svíþjóð","Alsír","27","19","7","Fingralangir Harpix kallar","21","26","0","0"
"23","HMH 2015","945","Betraból","C-riðill","908","Svíþjóð","Alsír","27","19","193","Oskar J F","28","17","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","908","Svíþjóð","Alsír","27","19","5473","Björk","33","20","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","908","Svíþjóð","Alsír","27","19","5524","Þæðö Áéíóúý","19","29","0","0"
"23","HMH 2015","945","Betraból","C-riðill","909","Tékkland","Egyptaland","24","27","3","Jói","35","27","1","14.2857142"
"23","HMH 2015","945","Betraból","C-riðill","909","Tékkland","Egyptaland","24","27","7","Fingralangir Harpix kallar","17","18","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","909","Tékkland","Egyptaland","24","27","193","Oskar J F","36","20","0","0"
"23","HMH 2015","945","Betraból","C-riðill","909","Tékkland","Egyptaland","24","27","5473","Björk","22","25","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","909","Tékkland","Egyptaland","24","27","5524","Þæðö Áéíóúý","33","28","0","0"
"23","HMH 2015","945","Betraból","C-riðill","910","Svíþjóð","Egyptaland","25","25","3","Jói","14","30","0","0"
"23","HMH 2015","945","Betraból","C-riðill","910","Svíþjóð","Egyptaland","25","25","7","Fingralangir Harpix kallar","23","36","0","0"
"23","HMH 2015","945","Betraból","C-riðill","910","Svíþjóð","Egyptaland","25","25","193","Oskar J F","28","26","0","0"
"23","HMH 2015","945","Betraból","C-riðill","910","Svíþjóð","Egyptaland","25","25","5473","Björk","27","27","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","910","Svíþjóð","Egyptaland","25","25","5524","Þæðö Áéíóúý","29","14","0","0"
"23","HMH 2015","945","Betraból","C-riðill","911","Alsír","Frakkland","26","32","3","Jói","36","35","0","0"
"23","HMH 2015","945","Betraból","C-riðill","911","Alsír","Frakkland","26","32","7","Fingralangir Harpix kallar","33","14","0","0"
"23","HMH 2015","945","Betraból","C-riðill","911","Alsír","Frakkland","26","32","193","Oskar J F","19","32","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","911","Alsír","Frakkland","26","32","5473","Björk","30","20","0","0"
"23","HMH 2015","945","Betraból","C-riðill","911","Alsír","Frakkland","26","32","5524","Þæðö Áéíóúý","26","24","1","14.2857142"
"23","HMH 2015","945","Betraból","C-riðill","912","Ísland","Tékkland","25","36","3","Jói","17","34","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","912","Ísland","Tékkland","25","36","7","Fingralangir Harpix kallar","19","18","0","0"
"23","HMH 2015","945","Betraból","C-riðill","912","Ísland","Tékkland","25","36","193","Oskar J F","26","22","0","0"
"23","HMH 2015","945","Betraból","C-riðill","912","Ísland","Tékkland","25","36","5473","Björk","25","22","1","14.2857142"
"23","HMH 2015","945","Betraból","C-riðill","912","Ísland","Tékkland","25","36","5524","Þæðö Áéíóúý","26","29","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","913","Egyptaland","Ísland","25","28","3","Jói","18","29","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","913","Egyptaland","Ísland","25","28","7","Fingralangir Harpix kallar","26","29","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","913","Egyptaland","Ísland","25","28","193","Oskar J F","22","23","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","913","Egyptaland","Ísland","25","28","5524","Þæðö Áéíóúý","35","37","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","914","Alsír","Tékkland","20","36","3","Jói","19","22","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","914","Alsír","Tékkland","20","36","7","Fingralangir Harpix kallar","22","17","0","0"
"23","HMH 2015","945","Betraból","C-riðill","914","Alsír","Tékkland","20","36","193","Oskar J F","14","28","4","57.1428571"
