"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","804","Hannes Garðarsson","24","25","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","805","Begga","25","23","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","839","Bergsveinn Kristinsson","27","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","1465","Stefán Heimir","24","25","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","1770","Spámaðurinn","28","23","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","3836","BDSM","28","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","6575","Kristján Ingi","28","26","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","7893","Stefán Jónsson","28","23","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1287","Svíþjóð","Ísland","24","26","8459","Addi Pálsson","37","21","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","804","Hannes Garðarsson","25","29","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","805","Begga","28","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","839","Bergsveinn Kristinsson","30","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","1465","Stefán Heimir","32","25","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","1770","Spámaðurinn","24","20","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","3836","BDSM","34","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","6575","Kristján Ingi","31","20","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","7893","Stefán Jónsson","34","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1288","Króatía","Serbía","32","22","8459","Addi Pálsson","37","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","804","Hannes Garðarsson","14","22","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","805","Begga","27","25","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","839","Bergsveinn Kristinsson","29","28","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","1465","Stefán Heimir","25","28","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","1770","Spámaðurinn","22","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","3836","BDSM","28","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","6575","Kristján Ingi","25","28","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","6958","Páll Viðar Árnason","20","25","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","7893","Stefán Jónsson","27","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1289","Serbía","Svíþjóð","25","30","8459","Addi Pálsson","37","19","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","804","Hannes Garðarsson","32","27","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","805","Begga","27","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","839","Bergsveinn Kristinsson","27","29","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","1465","Stefán Heimir","24","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","1770","Spámaðurinn","22","31","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","3836","BDSM","27","34","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","6575","Kristján Ingi","26","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","6958","Páll Viðar Árnason","20","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","7893","Stefán Jónsson","24","36","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1290","Ísland","Króatía","22","29","8459","Addi Pálsson","34","24","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1291","Serbía","Ísland","29","26","804","Hannes Garðarsson","24","26","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","A-riðill","1291","Serbía","Ísland","29","26","805","Begga","23","25","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1291","Serbía","Ísland","29","26","1465","Stefán Heimir","22","26","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","A-riðill","1291","Serbía","Ísland","29","26","1770","Spámaðurinn","26","27","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1291","Serbía","Ísland","29","26","3836","BDSM","26","27","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1291","Serbía","Ísland","29","26","6575","Kristján Ingi","26","29","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1291","Serbía","Ísland","29","26","7893","Stefán Jónsson","24","25","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1291","Serbía","Ísland","29","26","8459","Addi Pálsson","32","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1292","Króatía","Svíþjóð","31","35","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1292","Króatía","Svíþjóð","31","35","805","Begga","23","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1292","Króatía","Svíþjóð","31","35","1465","Stefán Heimir","25","24","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1292","Króatía","Svíþjóð","31","35","1770","Spámaðurinn","24","23","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1292","Króatía","Svíþjóð","31","35","3836","BDSM","32","30","0","0"
"31","EHF 2018","1287","Rafeyri","A-riðill","1292","Króatía","Svíþjóð","31","35","6575","Kristján Ingi","25","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","A-riðill","1292","Króatía","Svíþjóð","31","35","7893","Stefán Jónsson","31","27","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","A-riðill","1292","Króatía","Svíþjóð","31","35","8459","Addi Pálsson","28","34","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","804","Hannes Garðarsson","22","20","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","805","Begga","27","26","7","100"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","839","Bergsveinn Kristinsson","29","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","1465","Stefán Heimir","29","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","1770","Spámaðurinn","22","21","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3836","BDSM","30","26","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6575","Kristján Ingi","30","23","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7893","Stefán Jónsson","30","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8459","Addi Pálsson","35","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","804","Hannes Garðarsson","25","19","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","805","Begga","30","29","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","839","Bergsveinn Kristinsson","32","26","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","1465","Stefán Heimir","29","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","1770","Spámaðurinn","28","29","0","0"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","3836","BDSM","29","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","6575","Kristján Ingi","27","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","7893","Stefán Jónsson","30","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1294","Frakkland","Noregur","32","31","8459","Addi Pálsson","27","32","0","0"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","804","Hannes Garðarsson","16","21","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","805","Begga","37","33","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","839","Bergsveinn Kristinsson","25","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","1465","Stefán Heimir","23","30","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","1770","Spámaðurinn","22","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","3836","BDSM","23","35","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","6575","Kristján Ingi","23","30","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","6958","Páll Viðar Árnason","19","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","7893","Stefán Jónsson","24","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1295","Austurríki","Frakkland","26","33","8459","Addi Pálsson","19","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","804","Hannes Garðarsson","14","24","0","0"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","805","Begga","23","22","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","839","Bergsveinn Kristinsson","27","27","0","0"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","1465","Stefán Heimir","26","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","1770","Spámaðurinn","27","31","0","0"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3836","BDSM","29","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6575","Kristján Ingi","28","23","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6958","Páll Viðar Árnason","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7893","Stefán Jónsson","30","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8459","Addi Pálsson","31","28","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","804","Hannes Garðarsson","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","805","Begga","26","25","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","1465","Stefán Heimir","30","25","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","1770","Spámaðurinn","32","22","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3836","BDSM","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6575","Kristján Ingi","31","23","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7893","Stefán Jónsson","32","27","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8459","Addi Pálsson","34","27","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","B-riðill","1298","Noregur","Austurríki","39","28","804","Hannes Garðarsson","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1298","Noregur","Austurríki","39","28","805","Begga","28","28","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","B-riðill","1298","Noregur","Austurríki","39","28","1465","Stefán Heimir","26","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1298","Noregur","Austurríki","39","28","1770","Spámaðurinn","29","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1298","Noregur","Austurríki","39","28","3836","BDSM","32","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1298","Noregur","Austurríki","39","28","6575","Kristján Ingi","27","22","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1298","Noregur","Austurríki","39","28","7893","Stefán Jónsson","32","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","B-riðill","1298","Noregur","Austurríki","39","28","8459","Addi Pálsson","26","34","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","804","Hannes Garðarsson","25","25","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","805","Begga","32","37","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","839","Bergsveinn Kristinsson","29","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","1465","Stefán Heimir","31","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","1770","Spámaðurinn","30","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3836","BDSM","34","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6575","Kristján Ingi","34","19","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6958","Páll Viðar Árnason","30","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7893","Stefán Jónsson","33","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8459","Addi Pálsson","18","15","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","804","Hannes Garðarsson","31","35","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","805","Begga","15","23","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","839","Bergsveinn Kristinsson","24","28","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","1465","Stefán Heimir","25","25","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","1770","Spámaðurinn","25","26","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","3836","BDSM","31","32","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","6575","Kristján Ingi","25","21","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","6958","Páll Viðar Árnason","20","27","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","7893","Stefán Jónsson","28","32","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1300","Makedónía","Slóvenía","25","24","8459","Addi Pálsson","30","15","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","804","Hannes Garðarsson","22","30","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","805","Begga","29","34","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","839","Bergsveinn Kristinsson","26","28","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","1465","Stefán Heimir","22","27","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","1770","Spámaðurinn","26","29","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","3836","BDSM","25","30","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","6575","Kristján Ingi","27","29","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","6958","Páll Viðar Árnason","22","26","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","7893","Stefán Jónsson","28","31","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1301","Slóvenía","Þýskaland","25","25","8459","Addi Pálsson","20","35","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","804","Hannes Garðarsson","26","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","805","Begga","22","22","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","839","Bergsveinn Kristinsson","26","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","1465","Stefán Heimir","23","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","1770","Spámaðurinn","27","28","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3836","BDSM","25","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6575","Kristján Ingi","24","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6958","Páll Viðar Árnason","23","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7893","Stefán Jónsson","23","33","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8459","Addi Pálsson","37","14","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","805","Begga","26","25","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","839","Bergsveinn Kristinsson","31","36","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","1465","Stefán Heimir","28","25","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","1770","Spámaðurinn","32","25","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","3836","BDSM","32","29","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","6575","Kristján Ingi","27","22","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","7893","Stefán Jónsson","29","27","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1303","Þýskaland","Makedónía","25","25","8459","Addi Pálsson","29","26","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","805","Begga","23","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","839","Bergsveinn Kristinsson","20","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","1465","Stefán Heimir","25","24","0","0"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","1770","Spámaðurinn","23","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3836","BDSM","27","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6575","Kristján Ingi","24","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7893","Stefán Jónsson","24","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8459","Addi Pálsson","17","26","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","804","Hannes Garðarsson","15","14","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","805","Begga","24","27","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","839","Bergsveinn Kristinsson","30","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","1465","Stefán Heimir","28","22","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","1770","Spámaðurinn","31","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","3836","BDSM","29","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","6575","Kristján Ingi","29","14","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","6958","Páll Viðar Árnason","24","23","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","7893","Stefán Jónsson","34","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1305","Spánn","Tékkland","32","15","8459","Addi Pálsson","28","32","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","804","Hannes Garðarsson","33","35","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","805","Begga","24","26","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","1465","Stefán Heimir","28","23","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","1770","Spámaðurinn","31","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","3836","BDSM","30","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","6575","Kristján Ingi","16","17","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","6958","Páll Viðar Árnason","28","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","7893","Stefán Jónsson","31","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1306","Danmörk","Ungverjaland","32","25","8459","Addi Pálsson","19","28","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","804","Hannes Garðarsson","23","25","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","805","Begga","25","29","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","839","Bergsveinn Kristinsson","28","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","1465","Stefán Heimir","23","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","1770","Spámaðurinn","25","31","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","3836","BDSM","26","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","6575","Kristján Ingi","26","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","6958","Páll Viðar Árnason","23","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","7893","Stefán Jónsson","27","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1307","Ungverjaland","Spánn","25","27","8459","Addi Pálsson","24","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","804","Hannes Garðarsson","25","28","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","805","Begga","25","25","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","839","Bergsveinn Kristinsson","29","27","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","1465","Stefán Heimir","23","31","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","1770","Spámaðurinn","24","31","0","0"
