"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8422","Osvaldo","28","23","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1397","Serbía","Rússland","30","30","8422","Osvaldo","23","27","0","0"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1398","Brasilía","Frakkland","22","24","8422","Osvaldo","25","31","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","8422","Osvaldo","29","21","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","8422","Osvaldo","28","24","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1401","Frakkland","Serbía","32","21","8422","Osvaldo","29","22","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1402","Serbía","Brasilía","22","24","8422","Osvaldo","29","26","0","0"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1403","Rússland","Þýskaland","22","22","8422","Osvaldo","26","28","0","0"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8422","Osvaldo","33","24","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1405","Rússland","Brasilía","23","25","8422","Osvaldo","27","26","0","0"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","8422","Osvaldo","25","31","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","8422","Osvaldo","26","28","0","0"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8422","Osvaldo","31","27","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1409","Þýskaland","Serbía","31","23","8422","Osvaldo","31","29","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","A-riðill","1410","Frakkland","Rússland","23","22","8422","Osvaldo","30","27","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1411","Japan","Makedónía","29","38","8422","Osvaldo","23","28","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1412","Ísland","Króatía","27","31","8422","Osvaldo","24","28","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1413","Bahrain","Spánn","23","33","8422","Osvaldo","21","36","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1414","Makedónía","Bahrain","28","23","8422","Osvaldo","32","21","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1415","Króatía","Japan","35","27","8422","Osvaldo","32","24","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1416","Spánn","Ísland","32","25","8422","Osvaldo","32","27","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1417","Ísland","Bahrain","36","18","8422","Osvaldo","31","25","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1418","Króatía","Makedónía","31","22","8422","Osvaldo","31","25","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1419","Spánn","Japan","25","22","8422","Osvaldo","32","21","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1420","Japan","Ísland","21","25","8422","Osvaldo","26","28","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1421","Króatía","Bahrain","32","20","8422","Osvaldo","36","21","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1422","Makedónía","Spánn","21","32","8422","Osvaldo","26","31","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1423","Bahrain","Japan","23","22","8422","Osvaldo","24","28","0","0"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1424","Makedónía","Ísland","22","24","8422","Osvaldo","27","28","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","B-riðill","1425","Spánn","Króatía","19","23","8422","Osvaldo","29","27","0","0"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1426","Síle","Danmörk","16","39","8422","Osvaldo","19","33","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8422","Osvaldo","22","31","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1428","Túnis","Noregur","24","34","8422","Osvaldo","24","30","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1429","Austurríki","Síle","24","32","8422","Osvaldo","29","21","0","0"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8422","Osvaldo","34","21","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1431","Danmörk","Túnis","36","22","8422","Osvaldo","31","24","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1432","Túnis","Síle","36","30","8422","Osvaldo","25","27","0","0"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1433","Noregur","Austurríki","34","24","8422","Osvaldo","31","25","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8422","Osvaldo","36","18","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8422","Osvaldo","25","31","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1436","Noregur","Síle","41","20","8422","Osvaldo","31","26","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1437","Austurríki","Danmörk","17","28","8422","Osvaldo","26","33","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","8422","Osvaldo","31","21","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1439","Austurríki","Túnis","27","32","8422","Osvaldo","29","26","0","0"
"32","WC 2019","1658","Sambó-deildin","C-riðill","1440","Danmörk","Noregur","30","26","8422","Osvaldo","31","29","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1441","Angóla","Kvatar","24","23","8422","Osvaldo","22","31","0","0"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","8422","Osvaldo","27","29","0","0"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8422","Osvaldo","24","28","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","8422","Osvaldo","29","25","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","8422","Osvaldo","29","19","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","8422","Osvaldo","28","25","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","8422","Osvaldo","28","24","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1448","Argentína","Egyptaland","20","22","8422","Osvaldo","28","27","0","0"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","8422","Osvaldo","31","24","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1450","Angóla","Argentína","26","33","8422","Osvaldo","24","29","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8422","Osvaldo","29","25","0","0"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","8422","Osvaldo","25","28","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1453","Egyptaland","Angóla","33","28","8422","Osvaldo","28","27","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1454","Kvatar","Argentína","26","25","8422","Osvaldo","26","27","1","14.2857142"
"32","WC 2019","1658","Sambó-deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8422","Osvaldo","27","26","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Umspil","1456","Suður-Kórea","Japan","27","25","8422","Osvaldo","29","27","10","71.4285714"
"32","WC 2019","1658","Sambó-deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","8422","Osvaldo","26","28","0","0"
"32","WC 2019","1658","Sambó-deildin","Sæti 23/24","1458","Japan","Angóla","29","32","8422","Osvaldo","28","24","0","0"
"32","WC 2019","1658","Sambó-deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8422","Osvaldo","29","27","2","14.2857142"
"32","WC 2019","1658","Sambó-deildin","Umspil","1460","Serbía","Bahrain","32","27","8422","Osvaldo","33","26","8","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Umspil","1461","Austurríki","Argentína","22","24","8422","Osvaldo","27","29","10","71.4285714"
"32","WC 2019","1658","Sambó-deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8422","Osvaldo","25","28","8","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","8422","Osvaldo","29","27","0","0"
"32","WC 2019","1658","Sambó-deildin","Umspil","1464","Rússland","Makedónía","30","28","8422","Osvaldo","26","24","10","71.4285714"
"32","WC 2019","1658","Sambó-deildin","Umspil","1465","Síle","Kvatar","27","37","8422","Osvaldo","27","30","10","71.4285714"
"32","WC 2019","1658","Sambó-deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","8422","Osvaldo","31","25","8","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","8422","Osvaldo","31","29","0","0"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","8422","Osvaldo","29","26","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","8422","Osvaldo","27","25","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1470","Ísland","Frakkland","22","31","8422","Osvaldo","26","30","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1471","Brasilía","Króatía","29","26","8422","Osvaldo","25","30","0","0"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","8422","Osvaldo","27","28","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1473","Spánn","Brasilía","36","24","8422","Osvaldo","30","27","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1474","Frakkland","Króatía","20","23","8422","Osvaldo","27","26","0","0"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1475","Brasilía","Ísland","32","29","8422","Osvaldo","28","26","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","8422","Osvaldo","28","26","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8422","Osvaldo","26","29","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8422","Osvaldo","31","26","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8422","Osvaldo","29","27","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","8422","Osvaldo","31","26","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8422","Osvaldo","24","30","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","8422","Osvaldo","25","29","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","8422","Osvaldo","29","25","5","71.4285714"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","8422","Osvaldo","27","31","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","8422","Osvaldo","29","25","4","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","8422","Osvaldo","28","26","0","0"
"32","WC 2019","1658","Sambó-deildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","8422","Osvaldo","29","27","8","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","8422","Osvaldo","31","25","8","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","8422","Osvaldo","28","26","2","14.2857142"
"32","WC 2019","1658","Sambó-deildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","8422","Osvaldo","28","26","8","57.1428571"
"32","WC 2019","1658","Sambó-deildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","8422","Osvaldo","31","28","10","71.4285714"
