"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7421","gudnilar","29","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8679","Gústav Daníelsson","39","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9140","Mortan","31","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9146","Stefán Pálsson","37","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9243","Gunnar Gústav Logason","25","19","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9301","Þóra Björk Ottesen","32","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9565","Júlíus Þór Loftsson","32","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9792","eliasmar","31","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9803","Sævar Þór","31","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11085","Michal Piotr","2","0","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11423","Stefán Örn","31","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11424","Berglind Gísladóttir","27","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11540","Ásta Rut","27","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","7421","gudnilar","24","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","8679","Gústav Daníelsson","26","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","9140","Mortan","27","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","9146","Stefán Pálsson","22","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","9243","Gunnar Gústav Logason","27","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","9301","Þóra Björk Ottesen","25","25","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","9565","Júlíus Þór Loftsson","20","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","9792","eliasmar","28","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","9803","Sævar Þór","26","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","11085","Michal Piotr","2","1","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","11423","Stefán Örn","22","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","11424","Berglind Gísladóttir","25","25","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1397","Serbía","Rússland","30","30","11540","Ásta Rut","21","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","7421","gudnilar","15","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","8679","Gústav Daníelsson","19","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","9140","Mortan","21","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","9146","Stefán Pálsson","22","32","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","9243","Gunnar Gústav Logason","19","21","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","9301","Þóra Björk Ottesen","18","40","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","9565","Júlíus Þór Loftsson","22","30","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","9792","eliasmar","21","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","9803","Sævar Þór","15","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","11423","Stefán Örn","20","34","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","11424","Berglind Gísladóttir","20","35","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1398","Brasilía","Frakkland","22","24","11540","Ásta Rut","15","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","7421","gudnilar","23","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","8679","Gústav Daníelsson","28","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","9140","Mortan","32","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","9146","Stefán Pálsson","14","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","9243","Gunnar Gústav Logason","22","35","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","9301","Þóra Björk Ottesen","27","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","9565","Júlíus Þór Loftsson","15","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","9792","eliasmar","34","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","9803","Sævar Þór","26","19","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","11423","Stefán Örn","28","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","11424","Berglind Gísladóttir","26","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1399","Rússland","Suður-Kórea","34","27","11540","Ásta Rut","29","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","7421","gudnilar","29","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","8679","Gústav Daníelsson","33","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","9140","Mortan","32","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","9146","Stefán Pálsson","18","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","9243","Gunnar Gústav Logason","36","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","9301","Þóra Björk Ottesen","39","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","9565","Júlíus Þór Loftsson","16","37","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","9792","eliasmar","31","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","9803","Sævar Þór","22","21","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","11423","Stefán Örn","32","21","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","11424","Berglind Gísladóttir","32","21","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1400","Þýskaland","Brasilía","34","21","11540","Ásta Rut","28","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","7421","gudnilar","26","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","8679","Gústav Daníelsson","28","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","9140","Mortan","29","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","9146","Stefán Pálsson","21","15","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","9243","Gunnar Gústav Logason","22","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","9301","Þóra Björk Ottesen","30","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","9565","Júlíus Þór Loftsson","25","35","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","9792","eliasmar","31","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","9803","Sævar Þór","21","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","11423","Stefán Örn","32","30","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","11424","Berglind Gísladóttir","33","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1401","Frakkland","Serbía","32","21","11540","Ásta Rut","23","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","7421","gudnilar","26","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","8679","Gústav Daníelsson","28","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","9140","Mortan","33","17","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","9146","Stefán Pálsson","27","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","9243","Gunnar Gústav Logason","25","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","9301","Þóra Björk Ottesen","35","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","9565","Júlíus Þór Loftsson","29","24","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","9792","eliasmar","30","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","9803","Sævar Þór","19","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","11423","Stefán Örn","25","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","11424","Berglind Gísladóttir","37","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1402","Serbía","Brasilía","22","24","11540","Ásta Rut","31","16","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","7421","gudnilar","21","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","8679","Gústav Daníelsson","26","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","9140","Mortan","29","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","9146","Stefán Pálsson","22","25","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","9243","Gunnar Gústav Logason","22","25","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","9301","Þóra Björk Ottesen","25","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","9565","Júlíus Þór Loftsson","25","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","9792","eliasmar","31","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","9803","Sævar Þór","22","22","7","100"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","11423","Stefán Örn","28","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","11424","Berglind Gísladóttir","22","25","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1403","Rússland","Þýskaland","22","22","11540","Ásta Rut","18","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7421","gudnilar","32","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8679","Gústav Daníelsson","34","18","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9140","Mortan","31","16","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9146","Stefán Pálsson","29","14","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9243","Gunnar Gústav Logason","26","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9301","Þóra Björk Ottesen","35","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9565","Júlíus Þór Loftsson","34","23","7","100"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9792","eliasmar","34","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9803","Sævar Þór","31","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11423","Stefán Örn","32","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11424","Berglind Gísladóttir","37","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11540","Ásta Rut","33","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","7421","gudnilar","29","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","8679","Gústav Daníelsson","31","18","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","9140","Mortan","30","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","9146","Stefán Pálsson","33","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","9243","Gunnar Gústav Logason","30","34","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","9301","Þóra Björk Ottesen","26","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","9565","Júlíus Þór Loftsson","26","16","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","9792","eliasmar","33","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","9803","Sævar Þór","36","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","11423","Stefán Örn","27","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","11424","Berglind Gísladóttir","32","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1405","Rússland","Brasilía","23","25","11540","Ásta Rut","24","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","7421","gudnilar","19","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","8679","Gústav Daníelsson","24","31","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","9140","Mortan","22","34","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","9146","Stefán Pálsson","24","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","9243","Gunnar Gústav Logason","31","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","9301","Þóra Björk Ottesen","28","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","9565","Júlíus Þór Loftsson","19","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","9792","eliasmar","21","33","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","9803","Sævar Þór","25","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","11423","Stefán Örn","25","27","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","11424","Berglind Gísladóttir","24","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1406","Suður-Kórea","Serbía","29","31","11540","Ásta Rut","25","31","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","7421","gudnilar","26","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","8679","Gústav Daníelsson","28","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","9140","Mortan","27","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","9146","Stefán Pálsson","31","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","9243","Gunnar Gústav Logason","23","17","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","9301","Þóra Björk Ottesen","26","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","9565","Júlíus Þór Loftsson","31","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","9792","eliasmar","29","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","9803","Sævar Þór","26","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","11423","Stefán Örn","33","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","11424","Berglind Gísladóttir","26","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1407","Þýskaland","Frakkland","25","25","11540","Ásta Rut","25","25","7","100"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7421","gudnilar","15","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8679","Gústav Daníelsson","24","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9140","Mortan","29","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9146","Stefán Pálsson","37","37","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9243","Gunnar Gústav Logason","30","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9301","Þóra Björk Ottesen","22","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9565","Júlíus Þór Loftsson","33","33","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9792","eliasmar","29","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9803","Sævar Þór","19","17","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11423","Stefán Örn","30","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11424","Berglind Gísladóttir","21","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11540","Ásta Rut","26","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","7421","gudnilar","30","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","8679","Gústav Daníelsson","29","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","9140","Mortan","27","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","9146","Stefán Pálsson","31","28","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","9243","Gunnar Gústav Logason","35","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","9301","Þóra Björk Ottesen","32","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","9565","Júlíus Þór Loftsson","32","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","9792","eliasmar","26","23","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","9803","Sævar Þór","28","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","11423","Stefán Örn","33","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","11424","Berglind Gísladóttir","30","30","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1409","Þýskaland","Serbía","31","23","11540","Ásta Rut","34","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","7421","gudnilar","27","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","8679","Gústav Daníelsson","33","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","9140","Mortan","29","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","9146","Stefán Pálsson","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","9243","Gunnar Gústav Logason","35","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","9301","Þóra Björk Ottesen","29","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","9565","Júlíus Þór Loftsson","31","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","9792","eliasmar","30","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","9803","Sævar Þór","17","14","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","11085","Michal Piotr","1","2","0","0"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","11423","Stefán Örn","31","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","11424","Berglind Gísladóttir","29","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","A-riðill","1410","Frakkland","Rússland","23","22","11540","Ásta Rut","22","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","7421","gudnilar","19","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","8679","Gústav Daníelsson","23","32","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","9140","Mortan","24","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","9146","Stefán Pálsson","24","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","9243","Gunnar Gústav Logason","23","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","9301","Þóra Björk Ottesen","22","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","9565","Júlíus Þór Loftsson","31","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","9792","eliasmar","25","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","9803","Sævar Þór","27","30","4","57.1428571"
