"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2719","Tomms","A-riðill","1982","Sile","Íran","24","25","14645","Tommi Jó","28","26","0","0"
"42","HMH 2023","2719","Tomms","A-riðill","1982","Sile","Íran","24","25","14660","Thelma","24","26","5","71.4285714"
"42","HMH 2023","2719","Tomms","A-riðill","1982","Sile","Íran","24","25","14718","Tanja Tomm","25","22","0","0"
"42","HMH 2023","2719","Tomms","A-riðill","1982","Sile","Íran","24","25","14736","Fanney Björk","21","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1982","Sile","Íran","24","25","15893","Elías","25","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1982","Sile","Íran","24","25","16465","Adam Ingi","20","25","5","71.4285714"
"42","HMH 2023","2719","Tomms","A-riðill","1983","Spánn","Svartfjallaland","30","25","14645","Tommi Jó","28","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1983","Spánn","Svartfjallaland","30","25","14660","Thelma","32","20","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1983","Spánn","Svartfjallaland","30","25","14718","Tanja Tomm","33","25","5","71.4285714"
"42","HMH 2023","2719","Tomms","A-riðill","1983","Spánn","Svartfjallaland","30","25","14736","Fanney Björk","25","25","1","14.2857142"
"42","HMH 2023","2719","Tomms","A-riðill","1983","Spánn","Svartfjallaland","30","25","15893","Elías","31","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1983","Spánn","Svartfjallaland","30","25","16465","Adam Ingi","26","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1984","Svartfjallaland","Íran","34","31","14660","Thelma","24","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1984","Svartfjallaland","Íran","34","31","14718","Tanja Tomm","28","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1984","Svartfjallaland","Íran","34","31","14736","Fanney Björk","29","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1984","Svartfjallaland","Íran","34","31","15893","Elías","27","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1984","Svartfjallaland","Íran","34","31","16465","Adam Ingi","25","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1985","Spánn","Síle","34","26","14660","Thelma","31","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1985","Spánn","Síle","34","26","14718","Tanja Tomm","19","14","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1985","Spánn","Síle","34","26","14736","Fanney Björk","31","23","5","71.4285714"
"42","HMH 2023","2719","Tomms","A-riðill","1985","Spánn","Síle","34","26","15893","Elías","36","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1985","Spánn","Síle","34","26","16465","Adam Ingi","31","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1986","Svartfjallaland","Síle","35","33","14660","Thelma","29","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1986","Svartfjallaland","Síle","35","33","14718","Tanja Tomm","27","20","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1986","Svartfjallaland","Síle","35","33","14736","Fanney Björk","26","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1986","Svartfjallaland","Síle","35","33","15893","Elías","31","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1986","Svartfjallaland","Síle","35","33","16465","Adam Ingi","23","23","0","0"
"42","HMH 2023","2719","Tomms","A-riðill","1987","Íran","Spánn","22","35","14660","Thelma","26","33","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1987","Íran","Spánn","22","35","14718","Tanja Tomm","31","37","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1987","Íran","Spánn","22","35","14736","Fanney Björk","19","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1987","Íran","Spánn","22","35","15893","Elías","17","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","A-riðill","1987","Íran","Spánn","22","35","16465","Adam Ingi","33","30","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1988","Frakkland","Pólland","26","24","14645","Tommi Jó","28","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1988","Frakkland","Pólland","26","24","14660","Thelma","31","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1988","Frakkland","Pólland","26","24","14718","Tanja Tomm","28","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1988","Frakkland","Pólland","26","24","14736","Fanney Björk","30","28","5","71.4285714"
"42","HMH 2023","2719","Tomms","B-riðill","1988","Frakkland","Pólland","26","24","15893","Elías","32","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1988","Frakkland","Pólland","26","24","16465","Adam Ingi","31","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14645","Tommi Jó","21","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14660","Thelma","20","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14718","Tanja Tomm","20","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14736","Fanney Björk","23","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15893","Elías","18","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16465","Adam Ingi","33","16","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14660","Thelma","34","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14718","Tanja Tomm","21","35","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14736","Fanney Björk","32","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15893","Elías","35","17","5","71.4285714"
"42","HMH 2023","2719","Tomms","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16465","Adam Ingi","31","20","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1991","Pólland","Slóvenía","23","32","14660","Thelma","28","27","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1991","Pólland","Slóvenía","23","32","14718","Tanja Tomm","21","30","5","71.4285714"
"42","HMH 2023","2719","Tomms","B-riðill","1991","Pólland","Slóvenía","23","32","14736","Fanney Björk","31","27","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1991","Pólland","Slóvenía","23","32","15893","Elías","29","28","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1991","Pólland","Slóvenía","23","32","16465","Adam Ingi","20","20","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1992","Slóvenía","Frakkland","31","35","14660","Thelma","30","34","5","71.4285714"
"42","HMH 2023","2719","Tomms","B-riðill","1992","Slóvenía","Frakkland","31","35","14718","Tanja Tomm","35","28","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1992","Slóvenía","Frakkland","31","35","14736","Fanney Björk","24","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1992","Slóvenía","Frakkland","31","35","15893","Elías","27","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1992","Slóvenía","Frakkland","31","35","16465","Adam Ingi","16","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14660","Thelma","31","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14718","Tanja Tomm","20","31","0","0"
"42","HMH 2023","2719","Tomms","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14736","Fanney Björk","29","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15893","Elías","30","20","4","57.1428571"
"42","HMH 2023","2719","Tomms","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16465","Adam Ingi","17","14","5","71.4285714"
"42","HMH 2023","2719","Tomms","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14645","Tommi Jó","21","26","0","0"
"42","HMH 2023","2719","Tomms","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14660","Thelma","26","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14736","Fanney Björk","21","23","0","0"
"42","HMH 2023","2719","Tomms","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15893","Elías","27","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16465","Adam Ingi","16","16","0","0"
"42","HMH 2023","2719","Tomms","C-riðill","1995","Svíþjóð","Brasilía","26","18","14645","Tommi Jó","29","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1995","Svíþjóð","Brasilía","26","18","14660","Thelma","31","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1995","Svíþjóð","Brasilía","26","18","14718","Tanja Tomm","28","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1995","Svíþjóð","Brasilía","26","18","14736","Fanney Björk","27","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1995","Svíþjóð","Brasilía","26","18","15893","Elías","35","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1995","Svíþjóð","Brasilía","26","18","16465","Adam Ingi","32","17","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14660","Thelma","25","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14718","Tanja Tomm","31","15","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14736","Fanney Björk","26","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15893","Elías","28","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16465","Adam Ingi","23","15","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14660","Thelma","32","25","5","71.4285714"
"42","HMH 2023","2719","Tomms","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14718","Tanja Tomm","31","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14736","Fanney Björk","32","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15893","Elías","33","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16465","Adam Ingi","33","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14660","Thelma","28","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14718","Tanja Tomm","21","24","0","0"
"42","HMH 2023","2719","Tomms","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14736","Fanney Björk","29","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15893","Elías","26","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16465","Adam Ingi","18","15","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14660","Thelma","22","38","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14718","Tanja Tomm","23","22","0","0"
"42","HMH 2023","2719","Tomms","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14736","Fanney Björk","23","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15893","Elías","17","35","4","57.1428571"
"42","HMH 2023","2719","Tomms","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16465","Adam Ingi","17","36","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14645","Tommi Jó","28","27","5","71.4285714"
"42","HMH 2023","2719","Tomms","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14660","Thelma","26","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14736","Fanney Björk","24","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15893","Elías","31","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16465","Adam Ingi","34","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2001","Ísland","Portúgal","30","26","14645","Tommi Jó","28","26","5","71.4285714"
"42","HMH 2023","2719","Tomms","D-riðill","2001","Ísland","Portúgal","30","26","14660","Thelma","31","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2001","Ísland","Portúgal","30","26","14718","Tanja Tomm","23","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2001","Ísland","Portúgal","30","26","14736","Fanney Björk","30","28","5","71.4285714"
"42","HMH 2023","2719","Tomms","D-riðill","2001","Ísland","Portúgal","30","26","15893","Elías","33","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2001","Ísland","Portúgal","30","26","16465","Adam Ingi","35","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14660","Thelma","34","26","5","71.4285714"
"42","HMH 2023","2719","Tomms","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14718","Tanja Tomm","31","32","0","0"
"42","HMH 2023","2719","Tomms","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14736","Fanney Björk","31","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15893","Elías","31","23","5","71.4285714"
"42","HMH 2023","2719","Tomms","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16465","Adam Ingi","32","23","5","71.4285714"
"42","HMH 2023","2719","Tomms","D-riðill","2003","Ísland","Ungverjaland","28","30","14660","Thelma","29","25","0","0"
"42","HMH 2023","2719","Tomms","D-riðill","2003","Ísland","Ungverjaland","28","30","14718","Tanja Tomm","19","17","0","0"
"42","HMH 2023","2719","Tomms","D-riðill","2003","Ísland","Ungverjaland","28","30","14736","Fanney Björk","29","25","0","0"
"42","HMH 2023","2719","Tomms","D-riðill","2003","Ísland","Ungverjaland","28","30","15893","Elías","30","29","0","0"
"42","HMH 2023","2719","Tomms","D-riðill","2003","Ísland","Ungverjaland","28","30","16465","Adam Ingi","32","23","0","0"
"42","HMH 2023","2719","Tomms","D-riðill","2004","Suður-Kórea","Ísland","25","38","14660","Thelma","26","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2004","Suður-Kórea","Ísland","25","38","14718","Tanja Tomm","19","19","0","0"
"42","HMH 2023","2719","Tomms","D-riðill","2004","Suður-Kórea","Ísland","25","38","14736","Fanney Björk","26","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2004","Suður-Kórea","Ísland","25","38","15893","Elías","27","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2004","Suður-Kórea","Ísland","25","38","16465","Adam Ingi","19","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2005","Portúgal","Ungverjaland","27","20","14660","Thelma","31","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2005","Portúgal","Ungverjaland","27","20","14718","Tanja Tomm","36","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2005","Portúgal","Ungverjaland","27","20","14736","Fanney Björk","31","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2005","Portúgal","Ungverjaland","27","20","15893","Elías","31","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","D-riðill","2005","Portúgal","Ungverjaland","27","20","16465","Adam Ingi","30","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2006","Þýskaland","Kvatar","31","27","14660","Thelma","29","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2006","Þýskaland","Kvatar","31","27","14718","Tanja Tomm","22","15","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2006","Þýskaland","Kvatar","31","27","14736","Fanney Björk","30","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2006","Þýskaland","Kvatar","31","27","15893","Elías","32","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2006","Þýskaland","Kvatar","31","27","16465","Adam Ingi","26","14","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2007","Serbía","Alsír","36","27","14660","Thelma","29","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2007","Serbía","Alsír","36","27","14718","Tanja Tomm","25","26","0","0"
"42","HMH 2023","2719","Tomms","E-riðill","2007","Serbía","Alsír","36","27","14736","Fanney Björk","28","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2007","Serbía","Alsír","36","27","15893","Elías","30","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2007","Serbía","Alsír","36","27","16465","Adam Ingi","30","21","5","71.4285714"
"42","HMH 2023","2719","Tomms","E-riðill","2008","Þýskaland","Serbía","34","33","14660","Thelma","29","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2008","Þýskaland","Serbía","34","33","14718","Tanja Tomm","17","24","0","0"
"42","HMH 2023","2719","Tomms","E-riðill","2008","Þýskaland","Serbía","34","33","14736","Fanney Björk","30","31","0","0"
"42","HMH 2023","2719","Tomms","E-riðill","2008","Þýskaland","Serbía","34","33","15893","Elías","26","25","5","71.4285714"
"42","HMH 2023","2719","Tomms","E-riðill","2008","Þýskaland","Serbía","34","33","16465","Adam Ingi","25","20","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2009","Kvatar","Alsír","29","24","14660","Thelma","27","24","5","71.4285714"
"42","HMH 2023","2719","Tomms","E-riðill","2009","Kvatar","Alsír","29","24","14718","Tanja Tomm","32","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2009","Kvatar","Alsír","29","24","14736","Fanney Björk","25","26","0","0"
"42","HMH 2023","2719","Tomms","E-riðill","2009","Kvatar","Alsír","29","24","15893","Elías","29","30","1","14.2857142"
"42","HMH 2023","2719","Tomms","E-riðill","2009","Kvatar","Alsír","29","24","16465","Adam Ingi","21","21","0","0"
"42","HMH 2023","2719","Tomms","E-riðill","2010","Alsír","Þýskaland","21","37","14660","Thelma","24","35","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2010","Alsír","Þýskaland","21","37","14718","Tanja Tomm","26","17","0","0"
"42","HMH 2023","2719","Tomms","E-riðill","2010","Alsír","Þýskaland","21","37","14736","Fanney Björk","18","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2010","Alsír","Þýskaland","21","37","15893","Elías","19","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2010","Alsír","Þýskaland","21","37","16465","Adam Ingi","24","19","0","0"
"42","HMH 2023","2719","Tomms","E-riðill","2011","Kvatar","Serbía","24","34","14660","Thelma","22","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","E-riðill","2011","Kvatar","Serbía","24","34","14718","Tanja Tomm","22","34","5","71.4285714"
"42","HMH 2023","2719","Tomms","E-riðill","2011","Kvatar","Serbía","24","34","14736","Fanney Björk","19","29","5","71.4285714"
"42","HMH 2023","2719","Tomms","E-riðill","2011","Kvatar","Serbía","24","34","15893","Elías","27","34","5","71.4285714"
"42","HMH 2023","2719","Tomms","E-riðill","2011","Kvatar","Serbía","24","34","16465","Adam Ingi","30","21","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2012","Argentína","Holland","19","29","14660","Thelma","25","29","5","71.4285714"
"42","HMH 2023","2719","Tomms","F-riðill","2012","Argentína","Holland","19","29","14718","Tanja Tomm","34","21","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2012","Argentína","Holland","19","29","14736","Fanney Björk","21","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2012","Argentína","Holland","19","29","15893","Elías","19","29","7","100"
"42","HMH 2023","2719","Tomms","F-riðill","2012","Argentína","Holland","19","29","16465","Adam Ingi","36","28","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2013","Noregur","Makedónía","39","27","14660","Thelma","30","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2013","Noregur","Makedónía","39","27","14718","Tanja Tomm","16","29","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2013","Noregur","Makedónía","39","27","14736","Fanney Björk","30","27","5","71.4285714"
"42","HMH 2023","2719","Tomms","F-riðill","2013","Noregur","Makedónía","39","27","15893","Elías","31","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2013","Noregur","Makedónía","39","27","16465","Adam Ingi","27","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2014","Makedónía","Holland","24","34","14660","Thelma","27","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2014","Makedónía","Holland","24","34","14718","Tanja Tomm","31","15","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2014","Makedónía","Holland","24","34","14736","Fanney Björk","25","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2014","Makedónía","Holland","24","34","15893","Elías","24","29","5","71.4285714"
"42","HMH 2023","2719","Tomms","F-riðill","2014","Makedónía","Holland","24","34","16465","Adam Ingi","17","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2015","Noregur","Argentína","32","21","14660","Thelma","34","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2015","Noregur","Argentína","32","21","14718","Tanja Tomm","15","20","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2015","Noregur","Argentína","32","21","14736","Fanney Björk","31","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2015","Noregur","Argentína","32","21","15893","Elías","35","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2015","Noregur","Argentína","32","21","16465","Adam Ingi","16","33","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2016","Makedónía","Argentína","26","35","14660","Thelma","25","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2016","Makedónía","Argentína","26","35","14718","Tanja Tomm","15","17","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2016","Makedónía","Argentína","26","35","14736","Fanney Björk","24","20","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2016","Makedónía","Argentína","26","35","15893","Elías","27","26","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2016","Makedónía","Argentína","26","35","16465","Adam Ingi","15","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2017","Holland","Noregur","26","27","14660","Thelma","28","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2017","Holland","Noregur","26","27","14718","Tanja Tomm","29","17","0","0"
"42","HMH 2023","2719","Tomms","F-riðill","2017","Holland","Noregur","26","27","14736","Fanney Björk","26","29","5","71.4285714"
"42","HMH 2023","2719","Tomms","F-riðill","2017","Holland","Noregur","26","27","15893","Elías","27","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","F-riðill","2017","Holland","Noregur","26","27","16465","Adam Ingi","16","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2018","Marokkó","Bandaríkin","27","28","14660","Thelma","28","23","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2018","Marokkó","Bandaríkin","27","28","14718","Tanja Tomm","33","14","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2018","Marokkó","Bandaríkin","27","28","14736","Fanney Björk","23","19","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2018","Marokkó","Bandaríkin","27","28","15893","Elías","29","24","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2018","Marokkó","Bandaríkin","27","28","16465","Adam Ingi","33","27","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2019","Egyptaland","Króatía","31","22","14660","Thelma","23","24","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2019","Egyptaland","Króatía","31","22","14718","Tanja Tomm","29","33","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2019","Egyptaland","Króatía","31","22","14736","Fanney Björk","26","28","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2019","Egyptaland","Króatía","31","22","15893","Elías","25","29","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2019","Egyptaland","Króatía","31","22","16465","Adam Ingi","20","23","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2020","Egyptaland","Marokkó","30","19","14660","Thelma","33","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2020","Egyptaland","Marokkó","30","19","14718","Tanja Tomm","29","31","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2020","Egyptaland","Marokkó","30","19","14736","Fanney Björk","29","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2020","Egyptaland","Marokkó","30","19","15893","Elías","35","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2020","Egyptaland","Marokkó","30","19","16465","Adam Ingi","28","19","5","71.4285714"
"42","HMH 2023","2719","Tomms","G-riðill","2021","Króatía","Bandaríkin","40","22","14660","Thelma","29","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2021","Króatía","Bandaríkin","40","22","14718","Tanja Tomm","34","22","5","71.4285714"
"42","HMH 2023","2719","Tomms","G-riðill","2021","Króatía","Bandaríkin","40","22","14736","Fanney Björk","31","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2021","Króatía","Bandaríkin","40","22","15893","Elías","32","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2021","Króatía","Bandaríkin","40","22","16465","Adam Ingi","35","18","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14660","Thelma","22","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14718","Tanja Tomm","22","17","0","0"
"42","HMH 2023","2719","Tomms","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14736","Fanney Björk","19","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15893","Elías","24","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16465","Adam Ingi","37","29","0","0"
