"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2827","Vínsérfræðingarnir","A-riðill","1982","Sile","Íran","24","25","17201","Guðmundur Á. Ólafsson","27","23","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","17201","Guðmundur Á. Ólafsson","29","22","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","A-riðill","1984","Svartfjallaland","Íran","34","31","17201","Guðmundur Á. Ólafsson","21","24","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","A-riðill","1985","Spánn","Síle","34","26","17201","Guðmundur Á. Ólafsson","31","26","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","17201","Guðmundur Á. Ólafsson","28","25","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","A-riðill","1987","Íran","Spánn","22","35","17201","Guðmundur Á. Ólafsson","35","31","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","B-riðill","1988","Frakkland","Pólland","26","24","17201","Guðmundur Á. Ólafsson","31","26","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17201","Guðmundur Á. Ólafsson","222","26","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17201","Guðmundur Á. Ólafsson","26","21","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","B-riðill","1991","Pólland","Slóvenía","23","32","17201","Guðmundur Á. Ólafsson","26","25","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","17201","Guðmundur Á. Ólafsson","24","28","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17201","Guðmundur Á. Ólafsson","28","25","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17201","Guðmundur Á. Ólafsson","19","27","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","17201","Guðmundur Á. Ólafsson","32","24","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17201","Guðmundur Á. Ólafsson","27","27","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17201","Guðmundur Á. Ólafsson","33","21","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17201","Guðmundur Á. Ólafsson","27","26","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17201","Guðmundur Á. Ólafsson","22","29","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17201","Guðmundur Á. Ólafsson","31","24","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","D-riðill","2001","Ísland","Portúgal","30","26","17201","Guðmundur Á. Ólafsson","28","27","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17201","Guðmundur Á. Ólafsson","27","25","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","D-riðill","2003","Ísland","Ungverjaland","28","30","17201","Guðmundur Á. Ólafsson","27","26","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","17201","Guðmundur Á. Ólafsson","24","32","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","17201","Guðmundur Á. Ólafsson","26","27","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","E-riðill","2006","Þýskaland","Kvatar","31","27","17201","Guðmundur Á. Ólafsson","27","21","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","E-riðill","2007","Serbía","Alsír","36","27","17201","Guðmundur Á. Ólafsson","27","25","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","F-riðill","2012","Argentína","Holland","19","29","17201","Guðmundur Á. Ólafsson","26","27","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","F-riðill","2013","Noregur","Makedónía","39","27","17201","Guðmundur Á. Ólafsson","29","25","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","17201","Guðmundur Á. Ólafsson","29","25","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","G-riðill","2019","Egyptaland","Króatía","31","22","17201","Guðmundur Á. Ólafsson","28","32","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","H-riðill","2024","Bahrain","Túnis","27","27","17201","Guðmundur Á. Ólafsson","30","32","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","H-riðill","2025","Danmörk","Belgía","43","28","17201","Guðmundur Á. Ólafsson","31","22","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17201","Guðmundur Á. Ólafsson","31","28","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17201","Guðmundur Á. Ólafsson","28","27","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17201","Guðmundur Á. Ólafsson","29","37","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17201","Guðmundur Á. Ólafsson","25","24","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17201","Guðmundur Á. Ólafsson","37","35","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17201","Guðmundur Á. Ólafsson","25","30","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","17201","Guðmundur Á. Ólafsson","30","31","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","17201","Guðmundur Á. Ólafsson","29","27","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","17201","Guðmundur Á. Ólafsson","22","33","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","17201","Guðmundur Á. Ólafsson","26","29","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill II","2040","Túnis","Alsír","30","25","17201","Guðmundur Á. Ólafsson","35","33","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","17201","Guðmundur Á. Ólafsson","35","24","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17201","Guðmundur Á. Ólafsson","27","19","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17201","Guðmundur Á. Ólafsson","25","26","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17201","Guðmundur Á. Ólafsson","34","24","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Sæti 25/26","2045","Síle","Túnis","26","38","17201","Guðmundur Á. Ólafsson","18","20","8","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2046","Spánn","Pólland","27","23","17201","Guðmundur Á. Ólafsson","26","25","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17201","Guðmundur Á. Ólafsson","27","25","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2048","Íran","Slóvenía","21","38","17201","Guðmundur Á. Ólafsson","24","29","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17201","Guðmundur Á. Ólafsson","18","34","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","17201","Guðmundur Á. Ólafsson","24","19","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2051","Íran","Frakkland","29","41","17201","Guðmundur Á. Ólafsson","22","35","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","17201","Guðmundur Á. Ólafsson","26","27","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17201","Guðmundur Á. Ólafsson","20","25","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill I","2054","Íran","Pólland","22","26","17201","Guðmundur Á. Ólafsson","20","35","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17201","Guðmundur Á. Ólafsson","24","23","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2056","Portúgal","Brasilía","28","28","17201","Guðmundur Á. Ólafsson","32","26","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17201","Guðmundur Á. Ólafsson","24","32","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17201","Guðmundur Á. Ólafsson","31","29","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17201","Guðmundur Á. Ólafsson","21","25","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17201","Guðmundur Á. Ólafsson","22","14","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17201","Guðmundur Á. Ólafsson","29","28","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2062","Brasilía","Ísland","37","41","17201","Guðmundur Á. Ólafsson","17","35","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17201","Guðmundur Á. Ólafsson","20","37","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17201","Guðmundur Á. Ólafsson","34","26","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2065","Noregur","Serbía","31","28","17201","Guðmundur Á. Ólafsson","27","26","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2066","Kvatar","Holland","30","32","17201","Guðmundur Á. Ólafsson","26","29","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2067","Serbía","Argentína","28","22","17201","Guðmundur Á. Ólafsson","28","16","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17201","Guðmundur Á. Ólafsson","26","31","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17201","Guðmundur Á. Ólafsson","20","33","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17201","Guðmundur Á. Ólafsson","27","28","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2071","Serbía","Holland","32","30","17201","Guðmundur Á. Ólafsson","26","34","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill III","2072","Kvatar","Argentína","22","26","17201","Guðmundur Á. Ólafsson","29","28","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17201","Guðmundur Á. Ólafsson","28","23","5","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17201","Guðmundur Á. Ólafsson","24","22","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17201","Guðmundur Á. Ólafsson","30","34","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17201","Guðmundur Á. Ólafsson","37","18","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17201","Guðmundur Á. Ólafsson","19","22","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17201","Guðmundur Á. Ólafsson","22","36","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17201","Guðmundur Á. Ólafsson","27","33","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17201","Guðmundur Á. Ólafsson","23","22","4","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17201","Guðmundur Á. Ólafsson","28","31","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17201","Guðmundur Á. Ólafsson","29","28","10","71.4285714"
"42","HMH 2023","2827","Vínsérfræðingarnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17201","Guðmundur Á. Ólafsson","37","25","8","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17201","Guðmundur Á. Ólafsson","29","28","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17201","Guðmundur Á. Ólafsson","33","22","8","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17201","Guðmundur Á. Ólafsson","27","25","8","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Umspil","2087","Noregur","Ungverjaland","33","25","17201","Guðmundur Á. Ólafsson","29","28","8","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17201","Guðmundur Á. Ólafsson","27","33","8","57.1428571"
"42","HMH 2023","2827","Vínsérfræðingarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17201","Guðmundur Á. Ólafsson","26","28","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17201","Guðmundur Á. Ólafsson","28","32","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17201","Guðmundur Á. Ólafsson","27","28","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17201","Guðmundur Á. Ólafsson","25","26","0","0"
"42","HMH 2023","2827","Vínsérfræðingarnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17201","Guðmundur Á. Ólafsson","31","30","8","57.1428571"
