"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","1347","Gunnar Þórir","33","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","1366","bravison","34","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","1657","Arnor Sigmarsson","33","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","2146","Helgi Már","38","15","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","2148","Þórgnýr Inguson","35","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","2157","Fagriskógur","43","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","2184","Ágústs","36","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","2264","Birkir Örn","41","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","232","Svíþjóð","Síle","28","18","2265","Stebbi ","34","14","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","1347","Gunnar Þórir","28","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","1366","bravison","28","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","1657","Arnor Sigmarsson","31","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","2146","Helgi Már","27","26","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","2148","Þórgnýr Inguson","28","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","2157","Fagriskógur","31","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","2184","Ágústs","31","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","2264","Birkir Örn","32","30","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","233","Ísland","Ungverjaland","32","26","2265","Stebbi ","31","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","1347","Gunnar Þórir","34","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","1366","bravison","37","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","1657","Arnor Sigmarsson","32","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","2146","Helgi Már","34","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","2148","Þórgnýr Inguson","33","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","2157","Fagriskógur","29","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","2184","Ágústs","36","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","2264","Birkir Örn","35","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","234","Frakkland","Túnis","32","19","2265","Stebbi ","29","17","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","1347","Gunnar Þórir","27","20","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","1366","bravison","32","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","1657","Arnor Sigmarsson","34","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","2146","Helgi Már","30","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","2148","Þórgnýr Inguson","34","28","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","2157","Fagriskógur","33","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","2184","Ágústs","32","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","2264","Birkir Örn","28","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","235","Króatía","Rúmenía","27","21","2265","Stebbi ","25","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","1347","Gunnar Þórir","29","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","1366","bravison","29","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","1657","Arnor Sigmarsson","31","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","2146","Helgi Már","28","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","2148","Þórgnýr Inguson","30","25","7","100"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","2157","Fagriskógur","30","25","7","100"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","2184","Ágústs","31","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","2264","Birkir Örn","31","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","236","Þýskaland","Egyptaland","30","25","2265","Stebbi ","28","23","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","1347","Gunnar Þórir","29","23","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","1366","bravison","35","31","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","1657","Arnor Sigmarsson","29","23","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","2146","Helgi Már","30","23","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","2148","Þórgnýr Inguson","27","22","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","2157","Fagriskógur","34","26","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","2184","Ágústs","29","21","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","2264","Birkir Örn","26","22","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","237","Suður-Kórea","Argentína","25","25","2265","Stebbi ","33","14","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","238","Noregur","Japan","35","29","1347","Gunnar Þórir","25","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","238","Noregur","Japan","35","29","1366","bravison","31","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","238","Noregur","Japan","35","29","1657","Arnor Sigmarsson","35","21","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","238","Noregur","Japan","35","29","2146","Helgi Már","30","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","238","Noregur","Japan","35","29","2157","Fagriskógur","27","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","238","Noregur","Japan","35","29","2184","Ágústs","33","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","238","Noregur","Japan","35","29","2264","Birkir Örn","36","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","238","Noregur","Japan","35","29","2265","Stebbi ","25","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","239","Spánn","Bahrain","33","22","1347","Gunnar Þórir","35","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","239","Spánn","Bahrain","33","22","1366","bravison","36","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","239","Spánn","Bahrain","33","22","1657","Arnor Sigmarsson","34","19","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","239","Spánn","Bahrain","33","22","2146","Helgi Már","35","17","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","239","Spánn","Bahrain","33","22","2157","Fagriskógur","32","18","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","239","Spánn","Bahrain","33","22","2184","Ágústs","34","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","239","Spánn","Bahrain","33","22","2264","Birkir Örn","42","18","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","239","Spánn","Bahrain","33","22","2265","Stebbi ","34","14","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","240","Danmörk","Ástralía","47","12","1347","Gunnar Þórir","35","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","240","Danmörk","Ástralía","47","12","1366","bravison","38","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","240","Danmörk","Ástralía","47","12","1657","Arnor Sigmarsson","37","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","240","Danmörk","Ástralía","47","12","2146","Helgi Már","38","17","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","240","Danmörk","Ástralía","47","12","2157","Fagriskógur","35","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","240","Danmörk","Ástralía","47","12","2184","Ágústs","33","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","240","Danmörk","Ástralía","47","12","2264","Birkir Örn","38","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","240","Danmörk","Ástralía","47","12","2265","Stebbi ","41","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","241","Pólland","Slóvakía","35","33","1347","Gunnar Þórir","32","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","241","Pólland","Slóvakía","35","33","1366","bravison","30","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","241","Pólland","Slóvakía","35","33","1657","Arnor Sigmarsson","33","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","241","Pólland","Slóvakía","35","33","2146","Helgi Már","34","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","241","Pólland","Slóvakía","35","33","2157","Fagriskógur","26","26","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","241","Pólland","Slóvakía","35","33","2184","Ágústs","31","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","241","Pólland","Slóvakía","35","33","2264","Birkir Örn","28","26","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","241","Pólland","Slóvakía","35","33","2265","Stebbi ","27","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","242","Serbía","Alsír","25","24","1347","Gunnar Þórir","27","26","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","242","Serbía","Alsír","25","24","1366","bravison","30","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","242","Serbía","Alsír","25","24","1657","Arnor Sigmarsson","33","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","242","Serbía","Alsír","25","24","2146","Helgi Már","30","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","242","Serbía","Alsír","25","24","2157","Fagriskógur","27","27","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","242","Serbía","Alsír","25","24","2184","Ágústs","33","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","242","Serbía","Alsír","25","24","2264","Birkir Örn","36","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","242","Serbía","Alsír","25","24","2265","Stebbi ","28","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","243","Austurríki","Brasilía","34","24","1347","Gunnar Þórir","28","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","243","Austurríki","Brasilía","34","24","1366","bravison","32","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","243","Austurríki","Brasilía","34","24","1657","Arnor Sigmarsson","29","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","243","Austurríki","Brasilía","34","24","2146","Helgi Már","28","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","243","Austurríki","Brasilía","34","24","2157","Fagriskógur","29","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","243","Austurríki","Brasilía","34","24","2184","Ágústs","29","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","243","Austurríki","Brasilía","34","24","2264","Birkir Örn","32","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","243","Austurríki","Brasilía","34","24","2265","Stebbi ","33","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","244","Síle","Suður-Kórea","22","37","1347","Gunnar Þórir","22","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","244","Síle","Suður-Kórea","22","37","1366","bravison","26","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","244","Síle","Suður-Kórea","22","37","1657","Arnor Sigmarsson","24","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","244","Síle","Suður-Kórea","22","37","2146","Helgi Már","17","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","244","Síle","Suður-Kórea","22","37","2157","Fagriskógur","23","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","244","Síle","Suður-Kórea","22","37","2184","Ágústs","26","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","244","Síle","Suður-Kórea","22","37","2264","Birkir Örn","25","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","245","Ungverjaland","Noregur","26","23","1347","Gunnar Þórir","24","26","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","245","Ungverjaland","Noregur","26","23","1366","bravison","29","29","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","245","Ungverjaland","Noregur","26","23","1657","Arnor Sigmarsson","27","32","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","245","Ungverjaland","Noregur","26","23","2146","Helgi Már","26","26","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","B-riðill","245","Ungverjaland","Noregur","26","23","2157","Fagriskógur","25","27","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","245","Ungverjaland","Noregur","26","23","2184","Ágústs","28","30","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","245","Ungverjaland","Noregur","26","23","2264","Birkir Örn","22","22","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","246","Slóvakía","Svíþjóð","22","38","1347","Gunnar Þórir","27","35","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","246","Slóvakía","Svíþjóð","22","38","1366","bravison","26","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","246","Slóvakía","Svíþjóð","22","38","1657","Arnor Sigmarsson","25","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","246","Slóvakía","Svíþjóð","22","38","2146","Helgi Már","24","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","246","Slóvakía","Svíþjóð","22","38","2157","Fagriskógur","27","26","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","246","Slóvakía","Svíþjóð","22","38","2184","Ágústs","27","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","246","Slóvakía","Svíþjóð","22","38","2264","Birkir Örn","28","35","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","247","Japan","Austurríki","33","30","1347","Gunnar Þórir","24","27","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","247","Japan","Austurríki","33","30","1366","bravison","24","29","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","247","Japan","Austurríki","33","30","1657","Arnor Sigmarsson","21","32","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","247","Japan","Austurríki","33","30","2146","Helgi Már","23","26","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","247","Japan","Austurríki","33","30","2157","Fagriskógur","24","26","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","247","Japan","Austurríki","33","30","2184","Ágústs","27","34","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","247","Japan","Austurríki","33","30","2264","Birkir Örn","18","25","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","248","Argentína","Pólland","23","24","1347","Gunnar Þórir","24","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","248","Argentína","Pólland","23","24","1366","bravison","25","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","248","Argentína","Pólland","23","24","1657","Arnor Sigmarsson","24","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","248","Argentína","Pólland","23","24","2146","Helgi Már","20","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","248","Argentína","Pólland","23","24","2157","Fagriskógur","20","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","248","Argentína","Pólland","23","24","2184","Ágústs","25","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","248","Argentína","Pólland","23","24","2264","Birkir Örn","16","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","249","Brasilía","Ísland","26","34","1347","Gunnar Þórir","23","31","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","249","Brasilía","Ísland","26","34","1366","bravison","22","35","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","249","Brasilía","Ísland","26","34","1657","Arnor Sigmarsson","24","32","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","249","Brasilía","Ísland","26","34","2146","Helgi Már","23","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","249","Brasilía","Ísland","26","34","2157","Fagriskógur","24","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","249","Brasilía","Ísland","26","34","2184","Ágústs","24","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","249","Brasilía","Ísland","26","34","2264","Birkir Örn","25","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","250","Bahrain","Þýskaland","18","38","1347","Gunnar Þórir","21","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","250","Bahrain","Þýskaland","18","38","1366","bravison","19","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","250","Bahrain","Þýskaland","18","38","1657","Arnor Sigmarsson","20","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","250","Bahrain","Þýskaland","18","38","2146","Helgi Már","17","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","250","Bahrain","Þýskaland","18","38","2157","Fagriskógur","18","28","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","250","Bahrain","Þýskaland","18","38","2184","Ágústs","22","37","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","250","Bahrain","Þýskaland","18","38","2264","Birkir Örn","20","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","251","Túnis","Spánn","18","21","1347","Gunnar Þórir","23","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","251","Túnis","Spánn","18","21","1366","bravison","26","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","251","Túnis","Spánn","18","21","1657","Arnor Sigmarsson","25","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","251","Túnis","Spánn","18","21","2146","Helgi Már","25","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","251","Túnis","Spánn","18","21","2157","Fagriskógur","25","28","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","251","Túnis","Spánn","18","21","2184","Ágústs","22","35","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","251","Túnis","Spánn","18","21","2264","Birkir Örn","22","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","252","Ástralía","Serbía","18","35","1347","Gunnar Þórir","21","36","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","252","Ástralía","Serbía","18","35","1366","bravison","21","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","252","Ástralía","Serbía","18","35","1657","Arnor Sigmarsson","22","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","252","Ástralía","Serbía","18","35","2146","Helgi Már","20","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","252","Ástralía","Serbía","18","35","2157","Fagriskógur","20","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","252","Ástralía","Serbía","18","35","2184","Ágústs","24","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","252","Ástralía","Serbía","18","35","2264","Birkir Örn","18","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","253","Egyptaland","Frakkland","19","28","1347","Gunnar Þórir","20","29","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","253","Egyptaland","Frakkland","19","28","1366","bravison","30","34","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","253","Egyptaland","Frakkland","19","28","1657","Arnor Sigmarsson","26","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","253","Egyptaland","Frakkland","19","28","2146","Helgi Már","24","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","253","Egyptaland","Frakkland","19","28","2157","Fagriskógur","21","30","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","253","Egyptaland","Frakkland","19","28","2184","Ágústs","24","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","253","Egyptaland","Frakkland","19","28","2264","Birkir Örn","25","28","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","254","Alsír","Króatía","15","26","1347","Gunnar Þórir","22","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","254","Alsír","Króatía","15","26","1366","bravison","28","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","254","Alsír","Króatía","15","26","1657","Arnor Sigmarsson","23","34","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","254","Alsír","Króatía","15","26","2146","Helgi Már","22","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","254","Alsír","Króatía","15","26","2157","Fagriskógur","19","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","254","Alsír","Króatía","15","26","2184","Ágústs","23","35","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","254","Alsír","Króatía","15","26","2264","Birkir Örn","25","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","255","Rúmenía","Danmörk","30","39","1347","Gunnar Þórir","25","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","255","Rúmenía","Danmörk","30","39","1366","bravison","25","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","255","Rúmenía","Danmörk","30","39","1657","Arnor Sigmarsson","25","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","255","Rúmenía","Danmörk","30","39","2146","Helgi Már","23","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","255","Rúmenía","Danmörk","30","39","2157","Fagriskógur","21","30","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","255","Rúmenía","Danmörk","30","39","2184","Ágústs","23","34","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","255","Rúmenía","Danmörk","30","39","2264","Birkir Örn","22","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","256","Spánn","Þýskaland","26","24","1366","bravison","31","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","256","Spánn","Þýskaland","26","24","1657","Arnor Sigmarsson","32","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","256","Spánn","Þýskaland","26","24","2146","Helgi Már","30","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","256","Spánn","Þýskaland","26","24","2157","Fagriskógur","25","27","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","256","Spánn","Þýskaland","26","24","2184","Ágústs","31","29","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","256","Spánn","Þýskaland","26","24","2264","Birkir Örn","26","26","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","A-riðill","257","Frakkland","Bahrain","41","17","1366","bravison","41","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","257","Frakkland","Bahrain","41","17","1657","Arnor Sigmarsson","36","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","257","Frakkland","Bahrain","41","17","2146","Helgi Már","36","19","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","257","Frakkland","Bahrain","41","17","2157","Fagriskógur","37","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","257","Frakkland","Bahrain","41","17","2184","Ágústs","36","17","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","257","Frakkland","Bahrain","41","17","2264","Birkir Örn","35","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","258","Túnis","Egyptaland","23","27","1366","bravison","27","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","258","Túnis","Egyptaland","23","27","1657","Arnor Sigmarsson","30","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","258","Túnis","Egyptaland","23","27","2146","Helgi Már","27","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","258","Túnis","Egyptaland","23","27","2157","Fagriskógur","27","24","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","258","Túnis","Egyptaland","23","27","2184","Ágústs","29","26","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","258","Túnis","Egyptaland","23","27","2264","Birkir Örn","28","28","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","259","Bahrain","Túnis","21","28","1366","bravison","19","35","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","259","Bahrain","Túnis","21","28","1657","Arnor Sigmarsson","23","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","259","Bahrain","Túnis","21","28","2146","Helgi Már","21","28","7","100"
