"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","2553","EOS","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","3192","Baldur","2","1","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","3459","Andri Jóns","3","1","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","4284","EIki Breiki heart","0","0","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","4332","Ólafur Ólafsson","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","4636","Gretar","5","0","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","4638","Vignir Egill","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","4694","Arnar Ingi","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","4696","Hannes","3","1","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","4816","Eisi12","3","1","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","5002","Reynir","3","1","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","5088","Óli Rúnar","3","1","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","806","Brasilía","Króatía","3","1","5098","Arnar Páll Eyjólfsson","3","1","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","2553","EOS","1","0","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","3192","Baldur","1","0","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","3459","Andri Jóns","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","4284","EIki Breiki heart","1","0","5","100"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","4332","Ólafur Ólafsson","0","0","1","20"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","4636","Gretar","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","4638","Vignir Egill","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","4694","Arnar Ingi","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","4696","Hannes","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","4816","Eisi12","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","5002","Reynir","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","5088","Óli Rúnar","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","5098","Arnar Páll Eyjólfsson","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","807","Mexíkó","Kamerún","1","0","5143","Hákon","2","2","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","2553","EOS","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","3192","Baldur","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","4284","EIki Breiki heart","0","0","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","4332","Ólafur Ólafsson","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","4636","Gretar","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","4638","Vignir Egill","2","2","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","4694","Arnar Ingi","3","1","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","4696","Hannes","2","2","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","4816","Eisi12","0","1","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","5002","Reynir","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","5088","Óli Rúnar","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","5098","Arnar Páll Eyjólfsson","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","B-riðill","808","Spánn","Holland","1","5","5143","Hákon","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","2553","EOS","3","0","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","3192","Baldur","3","0","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","3459","Andri Jóns","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","4284","EIki Breiki heart","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","4332","Ólafur Ólafsson","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","4636","Gretar","2","2","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","4638","Vignir Egill","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","4694","Arnar Ingi","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","4696","Hannes","3","1","5","100"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","4816","Eisi12","3","0","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","5002","Reynir","3","0","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","5088","Óli Rúnar","7","0","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","5098","Arnar Páll Eyjólfsson","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","5143","Hákon","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","809","Síle","Ástralía","3","1","5275","Ingolfur","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","2553","EOS","1","0","4","80"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","3192","Baldur","3","0","5","100"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","3459","Andri Jóns","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","4284","EIki Breiki heart","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","4332","Ólafur Ólafsson","0","0","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","4636","Gretar","0","0","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","4638","Vignir Egill","1","0","4","80"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","4694","Arnar Ingi","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","4696","Hannes","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","4816","Eisi12","0","0","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","5002","Reynir","0","1","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","5088","Óli Rúnar","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","810","Kólumbía","Grikkland","3","0","5098","Arnar Páll Eyjólfsson","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2553","EOS","3","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3192","Baldur","3","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3459","Andri Jóns","4","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4284","EIki Breiki heart","5","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4332","Ólafur Ólafsson","3","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4636","Gretar","3","1","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4638","Vignir Egill","2","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4694","Arnar Ingi","4","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4696","Hannes","0","1","3","60"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4816","Eisi12","2","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5002","Reynir","4","1","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5088","Óli Rúnar","3","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5098","Arnar Páll Eyjólfsson","3","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5143","Hákon","3","1","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","2553","EOS","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","3192","Baldur","2","2","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","4284","EIki Breiki heart","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","4332","Ólafur Ólafsson","0","0","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","4636","Gretar","1","0","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","4638","Vignir Egill","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","4694","Arnar Ingi","0","1","3","60"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","4696","Hannes","2","3","3","60"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","4816","Eisi12","1","2","5","100"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","5002","Reynir","1","2","5","100"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","5088","Óli Rúnar","1","0","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","5098","Arnar Páll Eyjólfsson","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","812","England","Ítalía","1","2","5143","Hákon","1","0","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","3192","Baldur","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","3459","Andri Jóns","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","4284","EIki Breiki heart","3","2","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","4332","Ólafur Ólafsson","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","4636","Gretar","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","4638","Vignir Egill","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","4694","Arnar Ingi","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","4696","Hannes","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","4816","Eisi12","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","5002","Reynir","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","5088","Óli Rúnar","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","5098","Arnar Páll Eyjólfsson","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","813","Fílabeinsströndin","Japan","2","1","5143","Hákon","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","3192","Baldur","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","3459","Andri Jóns","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","4284","EIki Breiki heart","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","4332","Ólafur Ólafsson","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","4636","Gretar","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","4638","Vignir Egill","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","4694","Arnar Ingi","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","4696","Hannes","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","4816","Eisi12","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","5002","Reynir","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","5088","Óli Rúnar","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","5098","Arnar Páll Eyjólfsson","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","814","Sviss","Ekvador","2","1","5143","Hákon","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","2553","EOS","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","3192","Baldur","3","0","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","3459","Andri Jóns","3","0","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","4284","EIki Breiki heart","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","4332","Ólafur Ólafsson","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","4636","Gretar","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","4638","Vignir Egill","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","4694","Arnar Ingi","3","0","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","4696","Hannes","4","0","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","4816","Eisi12","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","5002","Reynir","3","0","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","5088","Óli Rúnar","3","0","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","5098","Arnar Páll Eyjólfsson","3","0","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","815","Frakkland","Hondúras","3","0","5143","Hákon","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2553","EOS","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3192","Baldur","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3459","Andri Jóns","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4284","EIki Breiki heart","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4332","Ólafur Ólafsson","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4636","Gretar","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4638","Vignir Egill","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4694","Arnar Ingi","0","0","0","0"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4696","Hannes","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4816","Eisi12","4","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5002","Reynir","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5088","Óli Rúnar","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5098","Arnar Páll Eyjólfsson","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5143","Hákon","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","2553","EOS","3","2","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","3192","Baldur","1","0","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","3459","Andri Jóns","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","4284","EIki Breiki heart","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","4332","Ólafur Ólafsson","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","4636","Gretar","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","4638","Vignir Egill","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","4694","Arnar Ingi","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","4696","Hannes","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","4816","Eisi12","2","2","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","5002","Reynir","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","5088","Óli Rúnar","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","5098","Arnar Páll Eyjólfsson","3","2","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","817","Þýskaland","Portúgal","4","0","5143","Hákon","2","1","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","2553","EOS","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","3192","Baldur","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","3459","Andri Jóns","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","4284","EIki Breiki heart","1","1","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","4332","Ólafur Ólafsson","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","4636","Gretar","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","4638","Vignir Egill","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","4694","Arnar Ingi","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","4696","Hannes","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","4816","Eisi12","0","3","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","5002","Reynir","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","5088","Óli Rúnar","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","5098","Arnar Páll Eyjólfsson","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","818","Íran","Nígería","0","0","5143","Hákon","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","2553","EOS","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","3192","Baldur","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","3459","Andri Jóns","1","2","5","100"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","4284","EIki Breiki heart","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","4332","Ólafur Ólafsson","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","4636","Gretar","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","4638","Vignir Egill","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","4694","Arnar Ingi","0","0","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","4696","Hannes","1","2","5","100"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","4816","Eisi12","0","1","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","5002","Reynir","1","2","5","100"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","5088","Óli Rúnar","0","1","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","5098","Arnar Páll Eyjólfsson","1","2","5","100"
"22","WC 2014","871","Guðrún handbolti","G-riðill","819","Ghana","Bandaríkin","1","2","5143","Hákon","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","2553","EOS","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","3192","Baldur","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","3459","Andri Jóns","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","4284","EIki Breiki heart","4","1","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","4332","Ólafur Ólafsson","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","4636","Gretar","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","4638","Vignir Egill","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","4694","Arnar Ingi","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","4696","Hannes","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","4816","Eisi12","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","5002","Reynir","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","5088","Óli Rúnar","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","5098","Arnar Páll Eyjólfsson","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","H-riðill","820","Belgía","Alsír","2","1","5143","Hákon","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","821","Brasilía","Mexíkó","0","0","2553","EOS","2","0","1","20"
"22","WC 2014","871","Guðrún handbolti","A-riðill","821","Brasilía","Mexíkó","0","0","3192","Baldur","4","0","1","20"
"22","WC 2014","871","Guðrún handbolti","A-riðill","821","Brasilía","Mexíkó","0","0","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","821","Brasilía","Mexíkó","0","0","4284","EIki Breiki heart","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","821","Brasilía","Mexíkó","0","0","4332","Ólafur Ólafsson","3","1","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","821","Brasilía","Mexíkó","0","0","4636","Gretar","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","821","Brasilía","Mexíkó","0","0","4638","Vignir Egill","3","1","0","0"
