"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1233","Reykjafell","A-riðill","1121","Rúmenía","Sviss","1","1","7068","karl vidar","1","1","5","100"
"27","EM 2016","1233","Reykjafell","A-riðill","1122","Frakkland","Albanía","2","0","7068","karl vidar","1","0","4","80"
"27","EM 2016","1233","Reykjafell","A-riðill","1123","Sviss","Frakkland","0","0","7068","karl vidar","1","2","0","0"
"27","EM 2016","1233","Reykjafell","A-riðill","1124","Rúmenía","Albanía","0","1","7068","karl vidar","2","1","1","20"
"27","EM 2016","1233","Reykjafell","B-riðill","1127","Rússland","Slóvakía","1","2","7068","karl vidar","2","1","0","0"
"27","EM 2016","1233","Reykjafell","B-riðill","1128","England","Wales","2","1","7068","karl vidar","1","0","3","60"
"27","EM 2016","1233","Reykjafell","B-riðill","1129","Slóvakía","England","0","0","7068","karl vidar","2","1","0","0"
"27","EM 2016","1233","Reykjafell","B-riðill","1130","Rússland","Wales","0","3","7068","karl vidar","3","1","0","0"
"27","EM 2016","1233","Reykjafell","C-riðill","1133","Úkraína","Norður-Írland","0","2","7068","karl vidar","1","0","0","0"
"27","EM 2016","1233","Reykjafell","C-riðill","1134","Þýskaland","Pólland","0","0","7068","karl vidar","3","1","0","0"
"27","EM 2016","1233","Reykjafell","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7068","karl vidar","0","3","4","80"
"27","EM 2016","1233","Reykjafell","C-riðill","1136","Úkraína","Pólland","0","1","7068","karl vidar","1","3","3","60"
"27","EM 2016","1233","Reykjafell","D-riðill","1139","Tékkland","Króatía","2","2","7068","karl vidar","1","2","1","20"
"27","EM 2016","1233","Reykjafell","D-riðill","1140","Spánn","Tyrkland","3","0","7068","karl vidar","2","1","3","60"
"27","EM 2016","1233","Reykjafell","D-riðill","1141","Króatía","Spánn","2","1","7068","karl vidar","1","1","1","20"
"27","EM 2016","1233","Reykjafell","D-riðill","1142","Tékkland","Tyrkland","0","2","7068","karl vidar","1","2","4","80"
"27","EM 2016","1233","Reykjafell","E-riðill","1145","Ítalía","Svíþjóð","1","0","7068","karl vidar","2","1","3","60"
"27","EM 2016","1233","Reykjafell","E-riðill","1146","Belgía","Írland","3","0","7068","karl vidar","3","2","4","80"
"27","EM 2016","1233","Reykjafell","E-riðill","1147","Svíþjóð","Belgía","0","1","7068","karl vidar","1","2","3","60"
"27","EM 2016","1233","Reykjafell","E-riðill","1148","Ítalía","Írland","0","1","7068","karl vidar","2","1","1","20"
"27","EM 2016","1233","Reykjafell","F-riðill","1151","Ísland","Ungverjaland","1","1","7068","karl vidar","2","1","1","20"
"27","EM 2016","1233","Reykjafell","F-riðill","1152","Portúgal","Austurríki","0","0","7068","karl vidar","0","1","1","20"
"27","EM 2016","1233","Reykjafell","F-riðill","1153","Ísland","Austurríki","2","1","7068","karl vidar","1","0","3","60"
"27","EM 2016","1233","Reykjafell","F-riðill","1154","Ungverjaland","Portúgal","3","3","7068","karl vidar","2","1","0","0"
"27","EM 2016","1233","Reykjafell","A-riðill","1121","Rúmenía","Sviss","1","1","7817","Adam","1","3","1","20"
"27","EM 2016","1233","Reykjafell","A-riðill","1122","Frakkland","Albanía","2","0","7817","Adam","3","0","4","80"
"27","EM 2016","1233","Reykjafell","A-riðill","1123","Sviss","Frakkland","0","0","7817","Adam","0","2","1","20"
"27","EM 2016","1233","Reykjafell","A-riðill","1124","Rúmenía","Albanía","0","1","7817","Adam","1","1","1","20"
"27","EM 2016","1233","Reykjafell","B-riðill","1127","Rússland","Slóvakía","1","2","7817","Adam","2","0","0","0"
"27","EM 2016","1233","Reykjafell","B-riðill","1128","England","Wales","2","1","7817","Adam","2","1","5","100"
"27","EM 2016","1233","Reykjafell","B-riðill","1129","Slóvakía","England","0","0","7817","Adam","1","1","3","60"
"27","EM 2016","1233","Reykjafell","B-riðill","1130","Rússland","Wales","0","3","7817","Adam","3","0","0","0"
"27","EM 2016","1233","Reykjafell","C-riðill","1133","Úkraína","Norður-Írland","0","2","7817","Adam","1","1","0","0"
"27","EM 2016","1233","Reykjafell","C-riðill","1134","Þýskaland","Pólland","0","0","7817","Adam","2","3","0","0"
"27","EM 2016","1233","Reykjafell","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7817","Adam","0","3","4","80"
"27","EM 2016","1233","Reykjafell","C-riðill","1136","Úkraína","Pólland","0","1","7817","Adam","1","2","3","60"
"27","EM 2016","1233","Reykjafell","D-riðill","1139","Tékkland","Króatía","2","2","7817","Adam","1","1","3","60"
"27","EM 2016","1233","Reykjafell","D-riðill","1140","Spánn","Tyrkland","3","0","7817","Adam","3","0","5","100"
"27","EM 2016","1233","Reykjafell","D-riðill","1141","Króatía","Spánn","2","1","7817","Adam","1","2","0","0"
"27","EM 2016","1233","Reykjafell","D-riðill","1142","Tékkland","Tyrkland","0","2","7817","Adam","0","0","1","20"
"27","EM 2016","1233","Reykjafell","E-riðill","1145","Ítalía","Svíþjóð","1","0","7817","Adam","2","1","3","60"
"27","EM 2016","1233","Reykjafell","E-riðill","1146","Belgía","Írland","3","0","7817","Adam","2","0","4","80"
"27","EM 2016","1233","Reykjafell","E-riðill","1147","Svíþjóð","Belgía","0","1","7817","Adam","1","2","3","60"
"27","EM 2016","1233","Reykjafell","E-riðill","1148","Ítalía","Írland","0","1","7817","Adam","2","0","0","0"
"27","EM 2016","1233","Reykjafell","F-riðill","1151","Ísland","Ungverjaland","1","1","7817","Adam","3","1","1","20"
"27","EM 2016","1233","Reykjafell","F-riðill","1152","Portúgal","Austurríki","0","0","7817","Adam","2","2","3","60"
"27","EM 2016","1233","Reykjafell","F-riðill","1153","Ísland","Austurríki","2","1","7817","Adam","2","0","4","80"
"27","EM 2016","1233","Reykjafell","F-riðill","1154","Ungverjaland","Portúgal","3","3","7817","Adam","1","2","0","0"
