"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4092","Pablo Punyed","4","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4093","Johann Laxdal","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4106","Arnar\"thegreat\"Bjorgvinsson","3","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4134","Daníel Andri","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4142","Jón Arnar Barðdal","3","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4160","Atliyo","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4244","Baldvin","2","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4296","Lawnmowers (Höddz)","3","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4444","pepsikongen","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4523","Hilmario","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4722","Ingvar Jóns","3","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4758","Sigurður Sveinn Þórðarson","3","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4942","gardar","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4974","Olafur Karl","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4998","Daniel Laxdal","3","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","5037","Heiðar","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","5049","Thorri Geir Runarsson","3","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","806","Brasilía","Króatía","3","1","5079","viggoarinn","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4092","Pablo Punyed","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4093","Johann Laxdal","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4106","Arnar\"thegreat\"Bjorgvinsson","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4134","Daníel Andri","1","0","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4142","Jón Arnar Barðdal","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4160","Atliyo","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4244","Baldvin","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4296","Lawnmowers (Höddz)","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4444","pepsikongen","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4523","Hilmario","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4722","Ingvar Jóns","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4758","Sigurður Sveinn Þórðarson","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4942","gardar","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4974","Olafur Karl","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4998","Daniel Laxdal","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5049","Thorri Geir Runarsson","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5079","viggoarinn","0","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4092","Pablo Punyed","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4093","Johann Laxdal","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4106","Arnar\"thegreat\"Bjorgvinsson","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4134","Daníel Andri","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4142","Jón Arnar Barðdal","2","3","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4160","Atliyo","1","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4244","Baldvin","3","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4296","Lawnmowers (Höddz)","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4444","pepsikongen","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4523","Hilmario","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4722","Ingvar Jóns","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4758","Sigurður Sveinn Þórðarson","3","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4942","gardar","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4974","Olafur Karl","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","4998","Daniel Laxdal","3","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","5049","Thorri Geir Runarsson","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","808","Spánn","Holland","1","5","5079","viggoarinn","1","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4092","Pablo Punyed","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4093","Johann Laxdal","1","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4106","Arnar\"thegreat\"Bjorgvinsson","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4134","Daníel Andri","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4142","Jón Arnar Barðdal","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4160","Atliyo","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4244","Baldvin","3","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4296","Lawnmowers (Höddz)","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4444","pepsikongen","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4523","Hilmario","1","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4722","Ingvar Jóns","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4758","Sigurður Sveinn Þórðarson","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4942","gardar","1","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4974","Olafur Karl","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","4998","Daniel Laxdal","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","5049","Thorri Geir Runarsson","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","809","Síle","Ástralía","3","1","5079","viggoarinn","2","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4092","Pablo Punyed","1","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4093","Johann Laxdal","0","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4134","Daníel Andri","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4142","Jón Arnar Barðdal","0","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4160","Atliyo","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4244","Baldvin","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4296","Lawnmowers (Höddz)","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4444","pepsikongen","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4523","Hilmario","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4722","Ingvar Jóns","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4758","Sigurður Sveinn Þórðarson","0","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4942","gardar","0","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4974","Olafur Karl","0","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4998","Daniel Laxdal","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5049","Thorri Geir Runarsson","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5079","viggoarinn","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4092","Pablo Punyed","4","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4093","Johann Laxdal","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4106","Arnar\"thegreat\"Bjorgvinsson","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4134","Daníel Andri","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4142","Jón Arnar Barðdal","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4160","Atliyo","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4244","Baldvin","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4296","Lawnmowers (Höddz)","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4444","pepsikongen","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4523","Hilmario","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4722","Ingvar Jóns","4","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4758","Sigurður Sveinn Þórðarson","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4942","gardar","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4974","Olafur Karl","4","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4998","Daniel Laxdal","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5049","Thorri Geir Runarsson","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5079","viggoarinn","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4092","Pablo Punyed","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4093","Johann Laxdal","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4106","Arnar\"thegreat\"Bjorgvinsson","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4134","Daníel Andri","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4142","Jón Arnar Barðdal","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4160","Atliyo","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4244","Baldvin","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4296","Lawnmowers (Höddz)","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4444","pepsikongen","1","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4523","Hilmario","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4722","Ingvar Jóns","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4758","Sigurður Sveinn Þórðarson","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4942","gardar","0","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4974","Olafur Karl","1","2","5","100"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","4998","Daniel Laxdal","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","5049","Thorri Geir Runarsson","1","2","5","100"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","812","England","Ítalía","1","2","5079","viggoarinn","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4092","Pablo Punyed","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4093","Johann Laxdal","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4106","Arnar\"thegreat\"Bjorgvinsson","1","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4134","Daníel Andri","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4142","Jón Arnar Barðdal","3","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4244","Baldvin","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4296","Lawnmowers (Höddz)","0","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4444","pepsikongen","1","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4523","Hilmario","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4722","Ingvar Jóns","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4758","Sigurður Sveinn Þórðarson","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4942","gardar","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4974","Olafur Karl","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4998","Daniel Laxdal","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5049","Thorri Geir Runarsson","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5079","viggoarinn","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4092","Pablo Punyed","1","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4093","Johann Laxdal","1","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4106","Arnar\"thegreat\"Bjorgvinsson","3","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4134","Daníel Andri","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4142","Jón Arnar Barðdal","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4160","Atliyo","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4244","Baldvin","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4296","Lawnmowers (Höddz)","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4444","pepsikongen","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4523","Hilmario","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4722","Ingvar Jóns","0","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4758","Sigurður Sveinn Þórðarson","1","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4942","gardar","1","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4974","Olafur Karl","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4998","Daniel Laxdal","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5049","Thorri Geir Runarsson","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5079","viggoarinn","1","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4092","Pablo Punyed","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4093","Johann Laxdal","3","0","5","100"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4106","Arnar\"thegreat\"Bjorgvinsson","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4134","Daníel Andri","3","0","5","100"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4142","Jón Arnar Barðdal","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4160","Atliyo","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4244","Baldvin","3","0","5","100"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4296","Lawnmowers (Höddz)","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4444","pepsikongen","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4523","Hilmario","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4722","Ingvar Jóns","1","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4758","Sigurður Sveinn Þórðarson","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4942","gardar","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4974","Olafur Karl","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4998","Daniel Laxdal","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5049","Thorri Geir Runarsson","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5079","viggoarinn","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4092","Pablo Punyed","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4093","Johann Laxdal","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4106","Arnar\"thegreat\"Bjorgvinsson","4","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4134","Daníel Andri","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4142","Jón Arnar Barðdal","4","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4160","Atliyo","3","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4244","Baldvin","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4296","Lawnmowers (Höddz)","4","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4444","pepsikongen","4","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4523","Hilmario","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4722","Ingvar Jóns","0","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4758","Sigurður Sveinn Þórðarson","2","1","5","100"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4942","gardar","3","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4974","Olafur Karl","3","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4998","Daniel Laxdal","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5049","Thorri Geir Runarsson","3","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5079","viggoarinn","4","0","3","60"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4092","Pablo Punyed","1","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4093","Johann Laxdal","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4106","Arnar\"thegreat\"Bjorgvinsson","3","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4134","Daníel Andri","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4142","Jón Arnar Barðdal","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4160","Atliyo","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4244","Baldvin","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4296","Lawnmowers (Höddz)","3","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4444","pepsikongen","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4523","Hilmario","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4722","Ingvar Jóns","2","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4758","Sigurður Sveinn Þórðarson","2","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4942","gardar","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","817","Þýskaland","Portúgal","4","0","4974","Olafur Karl","1","2","0","0"
