"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5877","Tómas Jóhannesson","1","1","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8856","Gestur","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8859","Michael Häkkinen","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8862","EINARMÁR","1","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8864","Kristján","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8905","Bergur","1","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8944","danielstarrason","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9356","Þorgils Toggi Gìslason","3","1","3","60"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9523","Viðar Jónsson","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9845","Kristinn","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5877","Tómas Jóhannesson","1","3","3","60"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8856","Gestur","0","3","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8859","Michael Häkkinen","0","1","5","100"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8862","EINARMÁR","1","2","3","60"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8864","Kristján","2","1","1","20"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8905","Bergur","2","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8944","danielstarrason","1","2","3","60"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9356","Þorgils Toggi Gìslason","0","3","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9523","Viðar Jónsson","0","3","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9845","Kristinn","1","1","1","20"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","5877","Tómas Jóhannesson","1","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","8856","Gestur","1","1","1","20"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","8859","Michael Häkkinen","1","1","1","20"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","8862","EINARMÁR","2","1","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","8864","Kristján","1","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","8905","Bergur","0","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","8944","danielstarrason","2","0","3","60"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","9356","Þorgils Toggi Gìslason","2","0","3","60"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","9523","Viðar Jónsson","2","1","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1334","Rússland","Egyptaland","3","1","9845","Kristinn","2","1","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5877","Tómas Jóhannesson","3","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8856","Gestur","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8859","Michael Häkkinen","6","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8862","EINARMÁR","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8864","Kristján","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8905","Bergur","2","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8944","danielstarrason","1","0","5","100"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9356","Þorgils Toggi Gìslason","2","1","3","60"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9523","Viðar Jónsson","4","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9845","Kristinn","1","1","1","20"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","5877","Tómas Jóhannesson","2","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","8856","Gestur","1","0","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","8862","EINARMÁR","3","1","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","8864","Kristján","1","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","8905","Bergur","2","1","3","60"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","8944","danielstarrason","2","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","9356","Þorgils Toggi Gìslason","1","3","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","9523","Viðar Jónsson","3","2","4","80"
"30","WC 2018","1378","Þrastó","A-riðill","1336","Úrúgvæ","Rússland","3","0","9845","Kristinn","0","1","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5877","Tómas Jóhannesson","1","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8856","Gestur","0","1","1","20"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8862","EINARMÁR","1","1","1","20"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8864","Kristján","2","1","5","100"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8905","Bergur","1","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8944","danielstarrason","0","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9356","Þorgils Toggi Gìslason","0","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9523","Viðar Jónsson","1","2","0","0"
"30","WC 2018","1378","Þrastó","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9845","Kristinn","1","0","3","60"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","5877","Tómas Jóhannesson","2","0","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","8856","Gestur","1","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","8859","Michael Häkkinen","1","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","8862","EINARMÁR","1","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","8864","Kristján","1","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","8905","Bergur","0","1","5","100"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","8944","danielstarrason","0","0","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","9356","Þorgils Toggi Gìslason","0","1","5","100"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","9523","Viðar Jónsson","1","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1338","Marokkó","Íran","0","1","9845","Kristinn","3","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","5877","Tómas Jóhannesson","1","1","3","60"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","8856","Gestur","1","1","3","60"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","8859","Michael Häkkinen","1","2","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","8862","EINARMÁR","1","2","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","8864","Kristján","0","1","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","8905","Bergur","1","1","3","60"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","8944","danielstarrason","2","2","3","60"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","9356","Þorgils Toggi Gìslason","1","2","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","9523","Viðar Jónsson","2","1","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1339","Portúgal","Spánn","3","3","9845","Kristinn","1","2","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","5877","Tómas Jóhannesson","3","1","3","60"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","8856","Gestur","2","0","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","8859","Michael Häkkinen","2","0","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","8862","EINARMÁR","3","0","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","8864","Kristján","3","0","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","8905","Bergur","2","0","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","8944","danielstarrason","3","1","3","60"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","9356","Þorgils Toggi Gìslason","2","0","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","9523","Viðar Jónsson","3","0","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1340","Portúgal","Marokkó","1","0","9845","Kristinn","1","0","5","100"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","5877","Tómas Jóhannesson","0","3","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","8856","Gestur","0","3","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","8859","Michael Häkkinen","0","4","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","8862","EINARMÁR","0","4","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","8864","Kristján","0","2","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","8905","Bergur","0","3","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","8944","danielstarrason","0","3","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","9356","Þorgils Toggi Gìslason","0","3","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","9523","Viðar Jónsson","0","4","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1341","Íran","Spánn","0","1","9845","Kristinn","0","2","4","80"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","5877","Tómas Jóhannesson","1","3","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","8856","Gestur","0","2","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","8862","EINARMÁR","0","3","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","8864","Kristján","1","3","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","8905","Bergur","2","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","8944","danielstarrason","0","4","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","9356","Þorgils Toggi Gìslason","0","3","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","9523","Viðar Jónsson","0","4","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1342","Íran","Portúgal","1","1","9845","Kristinn","0","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","5877","Tómas Jóhannesson","3","0","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","8856","Gestur","1","0","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","8862","EINARMÁR","3","0","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","8864","Kristján","2","1","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","8905","Bergur","2","0","1","20"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","8944","danielstarrason","3","0","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","9356","Þorgils Toggi Gìslason","4","0","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","9523","Viðar Jónsson","3","0","0","0"
"30","WC 2018","1378","Þrastó","B-riðill","1343","Spánn","Marokkó","2","2","9845","Kristinn","3","0","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","5877","Tómas Jóhannesson","3","0","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","8856","Gestur","2","0","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","8859","Michael Häkkinen","4","0","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","8862","EINARMÁR","4","0","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","8864","Kristján","2","0","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","8905","Bergur","4","1","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","8944","danielstarrason","4","0","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","9356","Þorgils Toggi Gìslason","2","0","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","9523","Viðar Jónsson","4","0","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1344","Frakkland","Ástralía","2","1","9845","Kristinn","3","1","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","5877","Tómas Jóhannesson","2","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","8856","Gestur","2","2","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","8859","Michael Häkkinen","0","0","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","8862","EINARMÁR","2","2","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","8864","Kristján","1","2","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","8905","Bergur","1","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","8944","danielstarrason","0","3","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","9356","Þorgils Toggi Gìslason","0","3","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","9523","Viðar Jónsson","1","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1345","Perú","Danmörk","0","1","9845","Kristinn","1","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","5877","Tómas Jóhannesson","1","1","5","100"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","8856","Gestur","2","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","8859","Michael Häkkinen","2","0","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","8862","EINARMÁR","2","0","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","8864","Kristján","2","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","8905","Bergur","2","0","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","8944","danielstarrason","4","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","9356","Þorgils Toggi Gìslason","2","2","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","9523","Viðar Jónsson","2","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1346","Danmörk","Ástralía","1","1","9845","Kristinn","2","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","5877","Tómas Jóhannesson","2","2","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","8856","Gestur","2","1","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","8862","EINARMÁR","2","1","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","8864","Kristján","3","1","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","8905","Bergur","1","1","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","8944","danielstarrason","3","0","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","9356","Þorgils Toggi Gìslason","2","0","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","9523","Viðar Jónsson","3","1","3","60"
"30","WC 2018","1378","Þrastó","C-riðill","1347","Frakkland","Perú","1","0","9845","Kristinn","3","0","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","5877","Tómas Jóhannesson","0","2","1","20"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","8856","Gestur","0","0","5","100"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","8862","EINARMÁR","1","3","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","8864","Kristján","1","3","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","8905","Bergur","1","3","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","8944","danielstarrason","1","2","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","9356","Þorgils Toggi Gìslason","2","1","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","9523","Viðar Jónsson","1","2","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1348","Danmörk","Frakkland","0","0","9845","Kristinn","1","2","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","5877","Tómas Jóhannesson","1","2","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","8856","Gestur","1","1","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","8862","EINARMÁR","0","2","5","100"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","8864","Kristján","2","1","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","8905","Bergur","1","2","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","8944","danielstarrason","1","0","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","9356","Þorgils Toggi Gìslason","1","2","4","80"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","9523","Viðar Jónsson","2","1","0","0"
"30","WC 2018","1378","Þrastó","C-riðill","1349","Ástralía","Perú","0","2","9845","Kristinn","2","2","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","5877","Tómas Jóhannesson","1","1","5","100"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","8856","Gestur","4","0","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","8859","Michael Häkkinen","0","1","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","8862","EINARMÁR","4","0","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","8864","Kristján","1","1","5","100"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","8905","Bergur","1","2","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","8944","danielstarrason","2","1","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","9356","Þorgils Toggi Gìslason","1","1","5","100"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","9523","Viðar Jónsson","4","1","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1350","Argentína","Ísland","1","1","9845","Kristinn","2","0","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","5877","Tómas Jóhannesson","2","1","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","8856","Gestur","2","1","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","8859","Michael Häkkinen","3","1","3","60"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","8862","EINARMÁR","1","0","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","8864","Kristján","2","2","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","8905","Bergur","0","0","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","8944","danielstarrason","2","1","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","9356","Þorgils Toggi Gìslason","2","0","5","100"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","9523","Viðar Jónsson","3","0","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1351","Króatía","Nígería","2","0","9845","Kristinn","2","1","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","5877","Tómas Jóhannesson","2","2","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","8856","Gestur","1","0","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","8862","EINARMÁR","3","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","8864","Kristján","2","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","8905","Bergur","3","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","8944","danielstarrason","1","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","9356","Þorgils Toggi Gìslason","1","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","9523","Viðar Jónsson","2","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1352","Argentína","Króatía","0","3","9845","Kristinn","1","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","5877","Tómas Jóhannesson","1","2","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","8856","Gestur","3","0","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","8859","Michael Häkkinen","1","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","8862","EINARMÁR","1","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","8864","Kristján","1","2","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","8905","Bergur","0","3","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","8944","danielstarrason","0","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","9356","Þorgils Toggi Gìslason","0","2","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","9523","Viðar Jónsson","1","2","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1353","Nígería","Ísland","2","0","9845","Kristinn","1","2","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","5877","Tómas Jóhannesson","1","2","5","100"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","8856","Gestur","1","2","5","100"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","8862","EINARMÁR","0","2","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","8864","Kristján","3","2","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","8905","Bergur","1","2","5","100"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","8944","danielstarrason","1","3","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","9356","Þorgils Toggi Gìslason","0","3","3","60"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","9523","Viðar Jónsson","0","2","4","80"
