"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","669","Elísabet Knútsdóttir","27","21","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3618","Sigríður Rakel","29","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3619","Marlena","32","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3621","Gauja","32","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3622","Jónína","32","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3623","Þóra","28","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3624","Magnús Þórður Rúnarsson","29","23","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3625","Hrefna Rögnvalds","34","25","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3627","Guðjón Ingi","37","25","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","574","Ísland","Argentína","31","25","3633","Kristján Sveinsson","30","19","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","575","Svíþjóð","Túnis","28","21","669","Elísabet Knútsdóttir","32","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","575","Svíþjóð","Túnis","28","21","3618","Sigríður Rakel","32","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","575","Svíþjóð","Túnis","28","21","3621","Gauja","24","22","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","575","Svíþjóð","Túnis","28","21","3623","Þóra","27","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","575","Svíþjóð","Túnis","28","21","3624","Magnús Þórður Rúnarsson","30","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","575","Svíþjóð","Túnis","28","21","3625","Hrefna Rögnvalds","25","21","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","575","Svíþjóð","Túnis","28","21","3627","Guðjón Ingi","29","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","575","Svíþjóð","Túnis","28","21","3633","Kristján Sveinsson","28","28","1","14.2857142"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","576","Frakkland","Bretland","44","15","669","Elísabet Knútsdóttir","47","12","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","576","Frakkland","Bretland","44","15","3618","Sigríður Rakel","32","16","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","576","Frakkland","Bretland","44","15","3621","Gauja","25","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","576","Frakkland","Bretland","44","15","3623","Þóra","32","17","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","576","Frakkland","Bretland","44","15","3624","Magnús Þórður Rúnarsson","39","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","576","Frakkland","Bretland","44","15","3625","Hrefna Rögnvalds","30","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","576","Frakkland","Bretland","44","15","3627","Guðjón Ingi","30","17","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","576","Frakkland","Bretland","44","15","3633","Kristján Sveinsson","38","12","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","669","Elísabet Knútsdóttir","25","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","3618","Sigríður Rakel","23","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","3619","Marlena","30","34","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","3621","Gauja","26","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","3623","Þóra","24","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","3624","Magnús Þórður Rúnarsson","25","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","3625","Hrefna Rögnvalds","22","28","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","3627","Guðjón Ingi","27","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","577","Túnis","Ísland","22","32","3633","Kristján Sveinsson","24","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","669","Elísabet Knútsdóttir","15","35","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","3618","Sigríður Rakel","21","39","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","3619","Marlena","28","31","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","3621","Gauja","23","37","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","3623","Þóra","19","38","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","3624","Magnús Þórður Rúnarsson","18","36","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","3625","Hrefna Rögnvalds","20","32","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","3627","Guðjón Ingi","15","35","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","578","Bretland","Svíþjóð","19","41","3633","Kristján Sveinsson","15","39","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","669","Elísabet Knútsdóttir","18","31","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","3618","Sigríður Rakel","18","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","3619","Marlena","33","32","1","14.2857142"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","3621","Gauja","15","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","3623","Þóra","22","32","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","3624","Magnús Þórður Rúnarsson","24","33","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","3625","Hrefna Rögnvalds","24","31","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","3627","Guðjón Ingi","20","31","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","579","Argentína","Frakkland","20","32","3633","Kristján Sveinsson","19","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","580","Frakkland","Túnis","25","19","669","Elísabet Knútsdóttir","32","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","580","Frakkland","Túnis","25","19","3618","Sigríður Rakel","29","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","580","Frakkland","Túnis","25","19","3621","Gauja","25","35","1","14.2857142"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","580","Frakkland","Túnis","25","19","3623","Þóra","30","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","580","Frakkland","Túnis","25","19","3624","Magnús Þórður Rúnarsson","33","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","580","Frakkland","Túnis","25","19","3625","Hrefna Rögnvalds","32","24","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","580","Frakkland","Túnis","25","19","3627","Guðjón Ingi","32","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","580","Frakkland","Túnis","25","19","3633","Kristján Sveinsson","29","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","581","Bretland","Argentína","21","32","669","Elísabet Knútsdóttir","15","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","581","Bretland","Argentína","21","32","3618","Sigríður Rakel","15","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","581","Bretland","Argentína","21","32","3621","Gauja","28","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","581","Bretland","Argentína","21","32","3623","Þóra","22","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","581","Bretland","Argentína","21","32","3624","Magnús Þórður Rúnarsson","19","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","581","Bretland","Argentína","21","32","3625","Hrefna Rögnvalds","20","33","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","581","Bretland","Argentína","21","32","3627","Guðjón Ingi","22","32","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","581","Bretland","Argentína","21","32","3633","Kristján Sveinsson","13","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","582","Svíþjóð","Ísland","32","33","669","Elísabet Knútsdóttir","25","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","582","Svíþjóð","Ísland","32","33","3618","Sigríður Rakel","26","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","582","Svíþjóð","Ísland","32","33","3621","Gauja","22","23","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","582","Svíþjóð","Ísland","32","33","3623","Þóra","25","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","582","Svíþjóð","Ísland","32","33","3624","Magnús Þórður Rúnarsson","27","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","582","Svíþjóð","Ísland","32","33","3625","Hrefna Rögnvalds","24","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","582","Svíþjóð","Ísland","32","33","3627","Guðjón Ingi","27","28","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","582","Svíþjóð","Ísland","32","33","3633","Kristján Sveinsson","25","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","583","Túnis","Bretland","34","17","669","Elísabet Knútsdóttir","25","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","583","Túnis","Bretland","34","17","3618","Sigríður Rakel","27","19","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","583","Túnis","Bretland","34","17","3621","Gauja","21","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","583","Túnis","Bretland","34","17","3623","Þóra","31","22","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","583","Túnis","Bretland","34","17","3624","Magnús Þórður Rúnarsson","33","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","583","Túnis","Bretland","34","17","3625","Hrefna Rögnvalds","35","19","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","583","Túnis","Bretland","34","17","3627","Guðjón Ingi","38","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","583","Túnis","Bretland","34","17","3633","Kristján Sveinsson","28","19","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","584","Svíþjóð","Argentína","29","13","669","Elísabet Knútsdóttir","29","21","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","584","Svíþjóð","Argentína","29","13","3618","Sigríður Rakel","32","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","584","Svíþjóð","Argentína","29","13","3621","Gauja","34","35","0","0"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","584","Svíþjóð","Argentína","29","13","3623","Þóra","26","24","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","584","Svíþjóð","Argentína","29","13","3624","Magnús Þórður Rúnarsson","34","20","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","584","Svíþjóð","Argentína","29","13","3625","Hrefna Rögnvalds","30","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","584","Svíþjóð","Argentína","29","13","3627","Guðjón Ingi","36","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","584","Svíþjóð","Argentína","29","13","3633","Kristján Sveinsson","31","19","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","585","Ísland","Frakkland","30","29","669","Elísabet Knútsdóttir","26","29","1","14.2857142"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","585","Ísland","Frakkland","30","29","3618","Sigríður Rakel","28","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","585","Ísland","Frakkland","30","29","3621","Gauja","21","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","585","Ísland","Frakkland","30","29","3623","Þóra","28","29","1","14.2857142"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","585","Ísland","Frakkland","30","29","3624","Magnús Þórður Rúnarsson","25","28","0","0"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","585","Ísland","Frakkland","30","29","3625","Hrefna Rögnvalds","25","24","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","585","Ísland","Frakkland","30","29","3627","Guðjón Ingi","24","27","0","0"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","585","Ísland","Frakkland","30","29","3633","Kristján Sveinsson","26","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","586","Argentína","Túnis","23","25","669","Elísabet Knútsdóttir","25","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","586","Argentína","Túnis","23","25","3618","Sigríður Rakel","22","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","586","Argentína","Túnis","23","25","3621","Gauja","22","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","586","Argentína","Túnis","23","25","3623","Þóra","24","25","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","586","Argentína","Túnis","23","25","3625","Hrefna Rögnvalds","27","29","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","586","Argentína","Túnis","23","25","3627","Guðjón Ingi","22","25","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","586","Argentína","Túnis","23","25","3633","Kristján Sveinsson","25","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","587","Ísland","Bretland","41","24","669","Elísabet Knútsdóttir","38","19","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","587","Ísland","Bretland","41","24","3618","Sigríður Rakel","41","19","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","587","Ísland","Bretland","41","24","3621","Gauja","27","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","587","Ísland","Bretland","41","24","3623","Þóra","34","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","587","Ísland","Bretland","41","24","3625","Hrefna Rögnvalds","33","20","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","587","Ísland","Bretland","41","24","3627","Guðjón Ingi","36","19","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","587","Ísland","Bretland","41","24","3633","Kristján Sveinsson","41","16","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","588","Frakkland","Svíþjóð","29","26","669","Elísabet Knútsdóttir","34","26","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","588","Frakkland","Svíþjóð","29","26","3618","Sigríður Rakel","27","24","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","588","Frakkland","Svíþjóð","29","26","3621","Gauja","30","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","588","Frakkland","Svíþjóð","29","26","3623","Þóra","26","22","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","588","Frakkland","Svíþjóð","29","26","3625","Hrefna Rögnvalds","26","24","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","588","Frakkland","Svíþjóð","29","26","3627","Guðjón Ingi","29","26","7","100"
"17","OL Handball (M) 2012","649","Arion 301","A-riðill","588","Frakkland","Svíþjóð","29","26","3633","Kristján Sveinsson","27","26","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","589","Króatía","Suður-Kórea","31","21","669","Elísabet Knútsdóttir","27","24","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","589","Króatía","Suður-Kórea","31","21","3618","Sigríður Rakel","31","25","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","589","Króatía","Suður-Kórea","31","21","3621","Gauja","27","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","589","Króatía","Suður-Kórea","31","21","3623","Þóra","29","19","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","589","Króatía","Suður-Kórea","31","21","3624","Magnús Þórður Rúnarsson","30","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","589","Króatía","Suður-Kórea","31","21","3625","Hrefna Rögnvalds","30","22","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","589","Króatía","Suður-Kórea","31","21","3627","Guðjón Ingi","30","21","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","589","Króatía","Suður-Kórea","31","21","3633","Kristján Sveinsson","28","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","590","Spánn","Serbía","26","21","669","Elísabet Knútsdóttir","32","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","590","Spánn","Serbía","26","21","3618","Sigríður Rakel","27","22","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","590","Spánn","Serbía","26","21","3621","Gauja","21","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","590","Spánn","Serbía","26","21","3623","Þóra","25","24","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","590","Spánn","Serbía","26","21","3624","Magnús Þórður Rúnarsson","29","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","590","Spánn","Serbía","26","21","3625","Hrefna Rögnvalds","24","20","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","590","Spánn","Serbía","26","21","3627","Guðjón Ingi","27","22","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","590","Spánn","Serbía","26","21","3633","Kristján Sveinsson","33","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","591","Ungverjaland","Danmörk","25","27","669","Elísabet Knútsdóttir","29","33","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","591","Ungverjaland","Danmörk","25","27","3618","Sigríður Rakel","25","28","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","591","Ungverjaland","Danmörk","25","27","3621","Gauja","28","23","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","591","Ungverjaland","Danmörk","25","27","3623","Þóra","21","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","591","Ungverjaland","Danmörk","25","27","3624","Magnús Þórður Rúnarsson","28","32","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","591","Ungverjaland","Danmörk","25","27","3625","Hrefna Rögnvalds","24","27","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","591","Ungverjaland","Danmörk","25","27","3627","Guðjón Ingi","25","29","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","591","Ungverjaland","Danmörk","25","27","3633","Kristján Sveinsson","19","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","669","Elísabet Knútsdóttir","25","28","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3618","Sigríður Rakel","22","31","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3619","Marlena","32","29","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3621","Gauja","22","33","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3623","Þóra","23","26","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3624","Magnús Þórður Rúnarsson","29","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3625","Hrefna Rögnvalds","20","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3627","Guðjón Ingi","25","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3633","Kristján Sveinsson","27","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","669","Elísabet Knútsdóttir","24","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","3618","Sigríður Rakel","24","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","3619","Marlena","31","29","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","3621","Gauja","17","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","3623","Þóra","25","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","3624","Magnús Þórður Rúnarsson","24","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","3625","Hrefna Rögnvalds","24","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","3627","Guðjón Ingi","28","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","593","Serbía","Króatía","23","31","3633","Kristján Sveinsson","24","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","669","Elísabet Knútsdóttir","26","23","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","3618","Sigríður Rakel","27","29","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","3619","Marlena","32","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","3621","Gauja","32","33","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","3623","Þóra","21","28","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","3624","Magnús Þórður Rúnarsson","28","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","3625","Hrefna Rögnvalds","22","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","3627","Guðjón Ingi","27","26","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","594","Danmörk","Spánn","24","23","3633","Kristján Sveinsson","22","22","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","595","Spánn","Suður-Kórea","33","29","669","Elísabet Knútsdóttir","27","20","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","595","Spánn","Suður-Kórea","33","29","3621","Gauja","17","17","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","595","Spánn","Suður-Kórea","33","29","3623","Þóra","28","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","595","Spánn","Suður-Kórea","33","29","3624","Magnús Þórður Rúnarsson","27","19","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","595","Spánn","Suður-Kórea","33","29","3625","Hrefna Rögnvalds","30","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","595","Spánn","Suður-Kórea","33","29","3627","Guðjón Ingi","26","19","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","595","Spánn","Suður-Kórea","33","29","3633","Kristján Sveinsson","28","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","596","Króatía","Ungverjaland","26","19","669","Elísabet Knútsdóttir","27","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","596","Króatía","Ungverjaland","26","19","3618","Sigríður Rakel","29","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","596","Króatía","Ungverjaland","26","19","3621","Gauja","26","23","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","596","Króatía","Ungverjaland","26","19","3623","Þóra","31","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","596","Króatía","Ungverjaland","26","19","3624","Magnús Þórður Rúnarsson","29","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","596","Króatía","Ungverjaland","26","19","3625","Hrefna Rögnvalds","33","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","596","Króatía","Ungverjaland","26","19","3627","Guðjón Ingi","25","24","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","596","Króatía","Ungverjaland","26","19","3633","Kristján Sveinsson","25","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","597","Serbía","Danmörk","25","26","669","Elísabet Knútsdóttir","22","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","597","Serbía","Danmörk","25","26","3618","Sigríður Rakel","24","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","597","Serbía","Danmörk","25","26","3621","Gauja","20","24","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","597","Serbía","Danmörk","25","26","3623","Þóra","24","29","4","57.1428571"
