"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1984","Svartfjallaland","Íran","34","31","18415","Ýmir Malmberg","26","23","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1984","Svartfjallaland","Íran","34","31","18417","Bjarki Rafn","32","24","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1985","Spánn","Síle","34","26","18410","krxlli","26","18","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1985","Spánn","Síle","34","26","18415","Ýmir Malmberg","35","26","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1985","Spánn","Síle","34","26","18417","Bjarki Rafn","34","24","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1986","Svartfjallaland","Síle","35","33","18410","krxlli","31","27","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1986","Svartfjallaland","Síle","35","33","18417","Bjarki Rafn","33","27","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1987","Íran","Spánn","22","35","18410","krxlli","22","29","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","A-riðill","1987","Íran","Spánn","22","35","18417","Bjarki Rafn","24","32","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18415","Ýmir Malmberg","37","19","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18417","Bjarki Rafn","37","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1991","Pólland","Slóvenía","23","32","18410","krxlli","28","26","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1991","Pólland","Slóvenía","23","32","18415","Ýmir Malmberg","25","21","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1991","Pólland","Slóvenía","23","32","18417","Bjarki Rafn","27","26","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1992","Slóvenía","Frakkland","31","35","18410","krxlli","18","23","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1992","Slóvenía","Frakkland","31","35","18417","Bjarki Rafn","32","34","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18410","krxlli","25","21","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18417","Bjarki Rafn","31","23","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18415","Ýmir Malmberg","24","21","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18417","Bjarki Rafn","32","30","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18410","krxlli","25","19","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18415","Ýmir Malmberg","24","19","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18417","Bjarki Rafn","38","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18410","krxlli","24","19","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18417","Bjarki Rafn","28","24","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18410","krxlli","23","30","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18417","Bjarki Rafn","25","37","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18415","Ýmir Malmberg","25","19","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18417","Bjarki Rafn","35","23","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2003","Ísland","Ungverjaland","28","30","18410","krxlli","27","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2003","Ísland","Ungverjaland","28","30","18415","Ýmir Malmberg","29","28","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2003","Ísland","Ungverjaland","28","30","18417","Bjarki Rafn","33","32","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2004","Suður-Kórea","Ísland","25","38","18410","krxlli","22","24","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2004","Suður-Kórea","Ísland","25","38","18417","Bjarki Rafn","25","35","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2005","Portúgal","Ungverjaland","27","20","18410","krxlli","22","20","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","D-riðill","2005","Portúgal","Ungverjaland","27","20","18417","Bjarki Rafn","31","30","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2006","Þýskaland","Kvatar","31","27","18408","einar","28","29","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2006","Þýskaland","Kvatar","31","27","18410","krxlli","36","18","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2007","Serbía","Alsír","36","27","16111","Friðbert Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2007","Serbía","Alsír","36","27","18408","einar","30","21","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2007","Serbía","Alsír","36","27","18410","krxlli","15","16","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2007","Serbía","Alsír","36","27","18415","Ýmir Malmberg","19","18","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2007","Serbía","Alsír","36","27","18417","Bjarki Rafn","32","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2008","Þýskaland","Serbía","34","33","18410","krxlli","23","15","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2008","Þýskaland","Serbía","34","33","18417","Bjarki Rafn","33","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2009","Kvatar","Alsír","29","24","18410","krxlli","27","24","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2009","Kvatar","Alsír","29","24","18417","Bjarki Rafn","28","24","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2010","Alsír","Þýskaland","21","37","18410","krxlli","27","17","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2010","Alsír","Þýskaland","21","37","18417","Bjarki Rafn","24","35","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2011","Kvatar","Serbía","24","34","18410","krxlli","28","36","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","E-riðill","2011","Kvatar","Serbía","24","34","18417","Bjarki Rafn","23","36","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2012","Argentína","Holland","19","29","18408","einar","23","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2012","Argentína","Holland","19","29","18410","krxlli","17","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2013","Noregur","Makedónía","39","27","16111","Friðbert Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2013","Noregur","Makedónía","39","27","18408","einar","35","24","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2013","Noregur","Makedónía","39","27","18410","krxlli","28","14","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2013","Noregur","Makedónía","39","27","18415","Ýmir Malmberg","31","24","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2013","Noregur","Makedónía","39","27","18417","Bjarki Rafn","33","30","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2014","Makedónía","Holland","24","34","18410","krxlli","26","27","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2014","Makedónía","Holland","24","34","18417","Bjarki Rafn","25","32","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2015","Noregur","Argentína","32","21","18410","krxlli","20","19","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2015","Noregur","Argentína","32","21","18417","Bjarki Rafn","33","22","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2016","Makedónía","Argentína","26","35","18410","krxlli","23","23","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2016","Makedónía","Argentína","26","35","18417","Bjarki Rafn","26","27","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2017","Holland","Noregur","26","27","18410","krxlli","24","18","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","F-riðill","2017","Holland","Noregur","26","27","18417","Bjarki Rafn","22","35","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2018","Marokkó","Bandaríkin","27","28","18408","einar","26","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2018","Marokkó","Bandaríkin","27","28","18410","krxlli","15","16","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2019","Egyptaland","Króatía","31","22","16111","Friðbert Bjarki","25","30","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2019","Egyptaland","Króatía","31","22","18408","einar","26","27","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2019","Egyptaland","Króatía","31","22","18410","krxlli","17","14","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2019","Egyptaland","Króatía","31","22","18415","Ýmir Malmberg","15","19","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2019","Egyptaland","Króatía","31","22","18417","Bjarki Rafn","28","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2020","Egyptaland","Marokkó","30","19","18410","krxlli","29","27","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2020","Egyptaland","Marokkó","30","19","18417","Bjarki Rafn","34","23","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2021","Króatía","Bandaríkin","40","22","18410","krxlli","17","21","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2021","Króatía","Bandaríkin","40","22","18417","Bjarki Rafn","35","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18410","krxlli","21","37","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18417","Bjarki Rafn","23","36","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2023","Króatía","Marokkó","36","24","18410","krxlli","29","19","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","G-riðill","2023","Króatía","Marokkó","36","24","18417","Bjarki Rafn","36","15","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2024","Bahrain","Túnis","27","27","18408","einar","21","22","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2024","Bahrain","Túnis","27","27","18410","krxlli","18","17","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2025","Danmörk","Belgía","43","28","16111","Friðbert Bjarki","27","15","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2025","Danmörk","Belgía","43","28","18408","einar","30","20","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2025","Danmörk","Belgía","43","28","18410","krxlli","25","21","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2025","Danmörk","Belgía","43","28","18415","Ýmir Malmberg","28","23","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2025","Danmörk","Belgía","43","28","18417","Bjarki Rafn","34","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2026","Belgía","Túnis","31","29","18410","krxlli","17","32","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2026","Belgía","Túnis","31","29","18417","Bjarki Rafn","25","31","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2027","Danmörk","Bahrain","36","21","18410","krxlli","33","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2027","Danmörk","Bahrain","36","21","18417","Bjarki Rafn","41","23","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2028","Belgía","Bahrain","28","30","18410","krxlli","18","27","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2028","Belgía","Bahrain","28","30","18417","Bjarki Rafn","29","27","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2029","Túnis","Danmörk","21","34","18410","krxlli","19","23","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","H-riðill","2029","Túnis","Danmörk","21","34","18417","Bjarki Rafn","18","33","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18408","einar","23","32","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18410","krxlli","27","28","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18417","Bjarki Rafn","25","24","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18408","einar","22","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18410","krxlli","23","20","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18417","Bjarki Rafn","33","37","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18408","einar","30","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18410","krxlli","36","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18417","Bjarki Rafn","14","34","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18408","einar","26","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18410","krxlli","27","31","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18417","Bjarki Rafn","17","33","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18408","einar","22","24","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18410","krxlli","20","17","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18417","Bjarki Rafn","15","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18408","einar","31","21","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18410","krxlli","14","27","1","14.2857142"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18417","Bjarki Rafn","29","14","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2036","Alsír","Makedónía","25","40","18408","einar","24","33","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2036","Alsír","Makedónía","25","40","18410","krxlli","23","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2036","Alsír","Makedónía","25","40","18417","Bjarki Rafn","33","33","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2037","Marokkó","Túnis","25","30","18408","einar","31","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2037","Marokkó","Túnis","25","30","18410","krxlli","25","32","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2037","Marokkó","Túnis","25","30","18417","Bjarki Rafn","28","34","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2038","Alsír","Marokkó","27","28","18408","einar","30","35","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2038","Alsír","Marokkó","27","28","18410","krxlli","24","33","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2038","Alsír","Marokkó","27","28","18417","Bjarki Rafn","29","34","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2039","Makedónía","Túnis","28","33","18408","einar","27","26","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2039","Makedónía","Túnis","28","33","18410","krxlli","31","19","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2039","Makedónía","Túnis","28","33","18417","Bjarki Rafn","14","34","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2040","Túnis","Alsír","30","25","18408","einar","35","33","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2040","Túnis","Alsír","30","25","18410","krxlli","14","35","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2040","Túnis","Alsír","30","25","18417","Bjarki Rafn","26","21","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2041","Makedónía","Marokkó","40","25","18408","einar","31","25","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2041","Makedónía","Marokkó","40","25","18410","krxlli","16","31","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Aukariðill II","2041","Makedónía","Marokkó","40","25","18417","Bjarki Rafn","25","14","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18408","einar","28","34","10","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18410","krxlli","16","22","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18417","Bjarki Rafn","28","14","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18408","einar","22","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18410","krxlli","20","23","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18417","Bjarki Rafn","14","25","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18408","einar","32","34","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18410","krxlli","19","25","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18417","Bjarki Rafn","27","15","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 25/26","2045","Síle","Túnis","26","38","18408","einar","25","30","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 25/26","2045","Síle","Túnis","26","38","18410","krxlli","31","32","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 25/26","2045","Síle","Túnis","26","38","18417","Bjarki Rafn","30","15","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2046","Spánn","Pólland","27","23","18408","einar","31","21","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2046","Spánn","Pólland","27","23","18410","krxlli","23","21","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2046","Spánn","Pólland","27","23","18417","Bjarki Rafn","29","23","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18408","einar","32","24","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18410","krxlli","25","22","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18417","Bjarki Rafn","32","24","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2048","Íran","Slóvenía","21","38","18408","einar","21","28","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2048","Íran","Slóvenía","21","38","18410","krxlli","21","19","1","14.2857142"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2048","Íran","Slóvenía","21","38","18417","Bjarki Rafn","35","29","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18408","einar","35","34","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18410","krxlli","17","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18417","Bjarki Rafn","26","31","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2050","Slóvenía","Spánn","26","31","18408","einar","22","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2050","Slóvenía","Spánn","26","31","18410","krxlli","14","33","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2050","Slóvenía","Spánn","26","31","18417","Bjarki Rafn","17","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2051","Íran","Frakkland","29","41","18408","einar","25","31","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2051","Íran","Frakkland","29","41","18410","krxlli","17","20","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2051","Íran","Frakkland","29","41","18417","Bjarki Rafn","14","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2052","Spánn","Frakkland","26","28","18408","einar","32","28","1","14.2857142"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2052","Spánn","Frakkland","26","28","18410","krxlli","32","28","1","14.2857142"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2052","Spánn","Frakkland","26","28","18417","Bjarki Rafn","33","30","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18408","einar","29","32","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18410","krxlli","23","23","1","14.2857142"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18417","Bjarki Rafn","33","34","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2054","Íran","Pólland","22","26","18408","einar","25","35","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2054","Íran","Pólland","22","26","18410","krxlli","25","18","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill I","2054","Íran","Pólland","22","26","18417","Bjarki Rafn","23","29","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18408","einar","34","33","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18410","krxlli","32","35","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18417","Bjarki Rafn","35","27","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2056","Portúgal","Brasilía","28","28","18408","einar","32","35","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2056","Portúgal","Brasilía","28","28","18410","krxlli","15","26","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2056","Portúgal","Brasilía","28","28","18417","Bjarki Rafn","34","28","1","14.2857142"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18408","einar","25","35","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18410","krxlli","22","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18417","Bjarki Rafn","28","35","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18408","einar","26","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18410","krxlli","14","20","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18417","Bjarki Rafn","28","16","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18408","einar","27","32","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18410","krxlli","27","25","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18417","Bjarki Rafn","33","31","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18408","einar","31","35","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18410","krxlli","34","34","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18417","Bjarki Rafn","24","19","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18408","einar","34","22","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18410","krxlli","30","25","4","57.1428571"
