"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1609","Tyrkland","Ítalía","0","3","9845","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1609","Tyrkland","Ítalía","0","3","10985","Guðrún Guðmundsdóttir ","0","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1609","Tyrkland","Ítalía","0","3","11281","Ólafur Torfason","1","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1609","Tyrkland","Ítalía","0","3","13222","Arnar Eyfjörð","0","3","5","100"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1609","Tyrkland","Ítalía","0","3","13388","Inga Jóns","0","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1610","Wales","Sviss","1","1","9845","Kristinn","1","1","5","100"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1610","Wales","Sviss","1","1","10985","Guðrún Guðmundsdóttir ","1","1","5","100"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1610","Wales","Sviss","1","1","11281","Ólafur Torfason","1","1","5","100"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1610","Wales","Sviss","1","1","13222","Arnar Eyfjörð","1","1","5","100"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1610","Wales","Sviss","1","1","13388","Inga Jóns","1","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1611","Tyrkland","Wales","0","2","9845","Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1611","Tyrkland","Wales","0","2","10985","Guðrún Guðmundsdóttir ","2","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1611","Tyrkland","Wales","0","2","13222","Arnar Eyfjörð","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1611","Tyrkland","Wales","0","2","13263","Ólafur Torfason ","3","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1611","Tyrkland","Wales","0","2","13388","Inga Jóns","3","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1612","Ítalía","Sviss","3","0","9845","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1612","Ítalía","Sviss","3","0","10985","Guðrún Guðmundsdóttir ","2","0","4","80"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1612","Ítalía","Sviss","3","0","13222","Arnar Eyfjörð","3","0","5","100"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1612","Ítalía","Sviss","3","0","13263","Ólafur Torfason ","1","0","4","80"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1612","Ítalía","Sviss","3","0","13388","Inga Jóns","1","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1613","Sviss","Tyrkland","3","1","9845","Kristinn","0","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1613","Sviss","Tyrkland","3","1","10985","Guðrún Guðmundsdóttir ","1","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1613","Sviss","Tyrkland","3","1","13222","Arnar Eyfjörð","1","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1613","Sviss","Tyrkland","3","1","13263","Ólafur Torfason ","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1613","Sviss","Tyrkland","3","1","13388","Inga Jóns","1","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1614","Ítalía","Wales","1","0","9845","Kristinn","1","0","5","100"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1614","Ítalía","Wales","1","0","10985","Guðrún Guðmundsdóttir ","3","0","4","80"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1614","Ítalía","Wales","1","0","13222","Arnar Eyfjörð","4","0","4","80"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1614","Ítalía","Wales","1","0","13263","Ólafur Torfason ","1","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","A-riðill","1614","Ítalía","Wales","1","0","13388","Inga Jóns","1","3","1","20"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1615","Danmörk","Finnland","0","1","9845","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1615","Danmörk","Finnland","0","1","10985","Guðrún Guðmundsdóttir ","1","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1615","Danmörk","Finnland","0","1","11281","Ólafur Torfason","3","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1615","Danmörk","Finnland","0","1","13222","Arnar Eyfjörð","2","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1615","Danmörk","Finnland","0","1","13388","Inga Jóns","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1616","Belgía","Rússland","3","0","9845","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1616","Belgía","Rússland","3","0","10985","Guðrún Guðmundsdóttir ","2","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1616","Belgía","Rússland","3","0","11281","Ólafur Torfason","2","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1616","Belgía","Rússland","3","0","13222","Arnar Eyfjörð","2","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1616","Belgía","Rússland","3","0","13388","Inga Jóns","3","1","4","80"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1617","Finnland","Rússland","0","1","9845","Kristinn","0","1","5","100"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1617","Finnland","Rússland","0","1","10985","Guðrún Guðmundsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1617","Finnland","Rússland","0","1","13222","Arnar Eyfjörð","0","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1617","Finnland","Rússland","0","1","13263","Ólafur Torfason ","2","3","3","60"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1617","Finnland","Rússland","0","1","13388","Inga Jóns","1","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1618","Danmörk","Belgía","1","2","9845","Kristinn","1","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1618","Danmörk","Belgía","1","2","10985","Guðrún Guðmundsdóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1618","Danmörk","Belgía","1","2","13222","Arnar Eyfjörð","1","2","5","100"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1618","Danmörk","Belgía","1","2","13263","Ólafur Torfason ","3","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1618","Danmörk","Belgía","1","2","13388","Inga Jóns","1","2","5","100"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1619","Rússland","Danmörk","1","4","9845","Kristinn","1","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1619","Rússland","Danmörk","1","4","10985","Guðrún Guðmundsdóttir ","0","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1619","Rússland","Danmörk","1","4","13222","Arnar Eyfjörð","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1619","Rússland","Danmörk","1","4","13263","Ólafur Torfason ","3","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1619","Rússland","Danmörk","1","4","13388","Inga Jóns","1","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1620","Finnland","Belgía","0","2","9845","Kristinn","0","2","5","100"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1620","Finnland","Belgía","0","2","10985","Guðrún Guðmundsdóttir ","1","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1620","Finnland","Belgía","0","2","13222","Arnar Eyfjörð","0","2","5","100"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1620","Finnland","Belgía","0","2","13263","Ólafur Torfason ","2","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","B-riðill","1620","Finnland","Belgía","0","2","13388","Inga Jóns","0","1","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1621","Austurríki","Makedónía","3","1","9845","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1621","Austurríki","Makedónía","3","1","10985","Guðrún Guðmundsdóttir ","2","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1621","Austurríki","Makedónía","3","1","13222","Arnar Eyfjörð","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1621","Austurríki","Makedónía","3","1","13263","Ólafur Torfason ","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1621","Austurríki","Makedónía","3","1","13388","Inga Jóns","1","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1622","Holland","Úkraína","3","2","9845","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1622","Holland","Úkraína","3","2","10985","Guðrún Guðmundsdóttir ","3","2","5","100"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1622","Holland","Úkraína","3","2","13222","Arnar Eyfjörð","3","1","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1622","Holland","Úkraína","3","2","13263","Ólafur Torfason ","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1622","Holland","Úkraína","3","2","13388","Inga Jóns","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1623","Úkraína","Makedónía","2","1","9845","Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1623","Úkraína","Makedónía","2","1","10985","Guðrún Guðmundsdóttir ","3","2","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1623","Úkraína","Makedónía","2","1","13222","Arnar Eyfjörð","2","0","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1623","Úkraína","Makedónía","2","1","13263","Ólafur Torfason ","3","1","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1623","Úkraína","Makedónía","2","1","13388","Inga Jóns","0","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1624","Holland","Austurríki","2","0","9845","Kristinn","2","1","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1624","Holland","Austurríki","2","0","10985","Guðrún Guðmundsdóttir ","3","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1624","Holland","Austurríki","2","0","13222","Arnar Eyfjörð","2","0","5","100"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1624","Holland","Austurríki","2","0","13263","Ólafur Torfason ","0","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1624","Holland","Austurríki","2","0","13388","Inga Jóns","1","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1625","Makedónía","Holland","0","3","9845","Kristinn","0","3","5","100"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1625","Makedónía","Holland","0","3","10985","Guðrún Guðmundsdóttir ","2","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1625","Makedónía","Holland","0","3","13222","Arnar Eyfjörð","0","3","5","100"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1625","Makedónía","Holland","0","3","13263","Ólafur Torfason ","2","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1625","Makedónía","Holland","0","3","13388","Inga Jóns","2","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1626","Úkraína","Austurríki","0","1","9845","Kristinn","2","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1626","Úkraína","Austurríki","0","1","10985","Guðrún Guðmundsdóttir ","1","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1626","Úkraína","Austurríki","0","1","13222","Arnar Eyfjörð","0","1","5","100"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1626","Úkraína","Austurríki","0","1","13263","Ólafur Torfason ","0","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","C-riðill","1626","Úkraína","Austurríki","0","1","13388","Inga Jóns","3","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1627","England","Króatía","1","0","9845","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1627","England","Króatía","1","0","10985","Guðrún Guðmundsdóttir ","1","0","5","100"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1627","England","Króatía","1","0","13222","Arnar Eyfjörð","1","0","5","100"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1627","England","Króatía","1","0","13263","Ólafur Torfason ","2","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1627","England","Króatía","1","0","13388","Inga Jóns","1","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1628","Skotland","Tékkland","0","2","9845","Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1628","Skotland","Tékkland","0","2","10985","Guðrún Guðmundsdóttir ","1","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1628","Skotland","Tékkland","0","2","13222","Arnar Eyfjörð","1","3","3","60"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1628","Skotland","Tékkland","0","2","13388","Inga Jóns","0","1","4","80"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1629","Króatía","Tékkland","1","1","9845","Kristinn","3","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1629","Króatía","Tékkland","1","1","10985","Guðrún Guðmundsdóttir ","0","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1629","Króatía","Tékkland","1","1","13222","Arnar Eyfjörð","1","1","5","100"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1629","Króatía","Tékkland","1","1","13263","Ólafur Torfason ","0","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1629","Króatía","Tékkland","1","1","13388","Inga Jóns","3","3","3","60"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1630","England","Skotland","0","0","9845","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1630","England","Skotland","0","0","10985","Guðrún Guðmundsdóttir ","2","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1630","England","Skotland","0","0","13222","Arnar Eyfjörð","2","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1630","England","Skotland","0","0","13263","Ólafur Torfason ","2","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1630","England","Skotland","0","0","13388","Inga Jóns","3","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1631","Króatía","Skotland","3","1","9845","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1631","Króatía","Skotland","3","1","10985","Guðrún Guðmundsdóttir ","1","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1631","Króatía","Skotland","3","1","13222","Arnar Eyfjörð","2","0","3","60"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1631","Króatía","Skotland","3","1","13263","Ólafur Torfason ","0","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1631","Króatía","Skotland","3","1","13388","Inga Jóns","1","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1632","Tékkland","England","0","1","9845","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1632","Tékkland","England","0","1","10985","Guðrún Guðmundsdóttir ","1","2","3","60"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1632","Tékkland","England","0","1","13222","Arnar Eyfjörð","1","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1632","Tékkland","England","0","1","13263","Ólafur Torfason ","3","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","D-riðill","1632","Tékkland","England","0","1","13388","Inga Jóns","0","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1633","Pólland","Slóvakía","1","2","9845","Kristinn","1","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1633","Pólland","Slóvakía","1","2","10985","Guðrún Guðmundsdóttir ","0","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1633","Pólland","Slóvakía","1","2","13222","Arnar Eyfjörð","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1633","Pólland","Slóvakía","1","2","13388","Inga Jóns","0","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1634","Spánn","Svíþjóð","0","0","9845","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1634","Spánn","Svíþjóð","0","0","10985","Guðrún Guðmundsdóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1634","Spánn","Svíþjóð","0","0","13222","Arnar Eyfjörð","3","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1634","Spánn","Svíþjóð","0","0","13263","Ólafur Torfason ","0","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1634","Spánn","Svíþjóð","0","0","13388","Inga Jóns","3","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9845","Kristinn","1","0","5","100"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10985","Guðrún Guðmundsdóttir ","2","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13222","Arnar Eyfjörð","1","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13263","Ólafur Torfason ","3","0","4","80"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13388","Inga Jóns","0","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1636","Spánn","Pólland","1","1","9845","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1636","Spánn","Pólland","1","1","10985","Guðrún Guðmundsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1636","Spánn","Pólland","1","1","13222","Arnar Eyfjörð","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1636","Spánn","Pólland","1","1","13263","Ólafur Torfason ","0","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1636","Spánn","Pólland","1","1","13388","Inga Jóns","3","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1637","Slóvakía","Spánn","0","5","9845","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1637","Slóvakía","Spánn","0","5","10985","Guðrún Guðmundsdóttir ","0","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1637","Slóvakía","Spánn","0","5","13222","Arnar Eyfjörð","1","2","3","60"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1637","Slóvakía","Spánn","0","5","13263","Ólafur Torfason ","0","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1637","Slóvakía","Spánn","0","5","13388","Inga Jóns","0","1","4","80"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1638","Svíþjóð","Pólland","3","2","9845","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1638","Svíþjóð","Pólland","3","2","10985","Guðrún Guðmundsdóttir ","2","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1638","Svíþjóð","Pólland","3","2","13222","Arnar Eyfjörð","2","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1638","Svíþjóð","Pólland","3","2","13263","Ólafur Torfason ","0","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","E-riðill","1638","Svíþjóð","Pólland","3","2","13388","Inga Jóns","1","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1639","Ungverjaland","Portúgal","0","3","9845","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1639","Ungverjaland","Portúgal","0","3","10985","Guðrún Guðmundsdóttir ","1","2","3","60"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1639","Ungverjaland","Portúgal","0","3","13222","Arnar Eyfjörð","0","2","4","80"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1639","Ungverjaland","Portúgal","0","3","13263","Ólafur Torfason ","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1639","Ungverjaland","Portúgal","0","3","13388","Inga Jóns","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1640","Frakkland","Þýskaland","1","0","9845","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1640","Frakkland","Þýskaland","1","0","10985","Guðrún Guðmundsdóttir ","1","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1640","Frakkland","Þýskaland","1","0","13222","Arnar Eyfjörð","2","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1640","Frakkland","Þýskaland","1","0","13263","Ólafur Torfason ","3","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1640","Frakkland","Þýskaland","1","0","13388","Inga Jóns","2","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1641","Ungverjaland","Frakkland","1","1","9845","Kristinn","0","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1641","Ungverjaland","Frakkland","1","1","10985","Guðrún Guðmundsdóttir ","1","3","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1641","Ungverjaland","Frakkland","1","1","13222","Arnar Eyfjörð","1","3","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1641","Ungverjaland","Frakkland","1","1","13263","Ólafur Torfason ","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1641","Ungverjaland","Frakkland","1","1","13388","Inga Jóns","0","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1642","Portúgal","Þýskaland","2","4","9845","Kristinn","2","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1642","Portúgal","Þýskaland","2","4","10985","Guðrún Guðmundsdóttir ","2","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1642","Portúgal","Þýskaland","2","4","13222","Arnar Eyfjörð","2","1","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1642","Portúgal","Þýskaland","2","4","13263","Ólafur Torfason ","0","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1642","Portúgal","Þýskaland","2","4","13388","Inga Jóns","2","3","4","80"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1643","Portúgal","Frakkland","2","2","9845","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1643","Portúgal","Frakkland","2","2","10985","Guðrún Guðmundsdóttir ","1","1","3","60"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1643","Portúgal","Frakkland","2","2","13222","Arnar Eyfjörð","1","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1643","Portúgal","Frakkland","2","2","13263","Ólafur Torfason ","2","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1643","Portúgal","Frakkland","2","2","13388","Inga Jóns","3","3","3","60"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9845","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10985","Guðrún Guðmundsdóttir ","2","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13222","Arnar Eyfjörð","2","0","1","20"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13263","Ólafur Torfason ","3","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13388","Inga Jóns","3","2","1","20"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1645","Wales","Danmörk","0","4","9845","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1645","Wales","Danmörk","0","4","10985","Guðrún Guðmundsdóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1645","Wales","Danmörk","0","4","13222","Arnar Eyfjörð","1","2","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1645","Wales","Danmörk","0","4","13263","Ólafur Torfason ","3","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1645","Wales","Danmörk","0","4","13388","Inga Jóns","0","1","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9845","Kristinn","3","1","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10985","Guðrún Guðmundsdóttir ","2","0","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13222","Arnar Eyfjörð","2","0","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13263","Ólafur Torfason ","2","0","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13388","Inga Jóns","2","0","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1647","Holland","Tékkland","0","2","9845","Kristinn","3","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1647","Holland","Tékkland","0","2","10985","Guðrún Guðmundsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1647","Holland","Tékkland","0","2","13222","Arnar Eyfjörð","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1647","Holland","Tékkland","0","2","13263","Ólafur Torfason ","1","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1647","Holland","Tékkland","0","2","13388","Inga Jóns","3","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1648","Belgía","Portúgal","1","0","9845","Kristinn","2","1","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1648","Belgía","Portúgal","1","0","10985","Guðrún Guðmundsdóttir ","1","2","2","20"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1648","Belgía","Portúgal","1","0","13222","Arnar Eyfjörð","5","4","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1648","Belgía","Portúgal","1","0","13263","Ólafur Torfason ","3","1","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1648","Belgía","Portúgal","1","0","13388","Inga Jóns","1","2","2","20"
