"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9344","Anna Kristín","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9638","Anna Jóna","1","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9642","Bryndis Jonsdottir","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9891","The BetMachine","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9898","Ragnheiður K Hjálmarsdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10465","Hlynur Helgason","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10527","Olga Möller","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10646","Sigurveig Grímsdóttir","4","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10727","FesterBestertester","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9344","Anna Kristín","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9369","Íris Davíðsdóttir","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9638","Anna Jóna","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9642","Bryndis Jonsdottir","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9891","The BetMachine","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9898","Ragnheiður K Hjálmarsdóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10465","Hlynur Helgason","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10527","Olga Möller","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10646","Sigurveig Grímsdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10727","FesterBestertester","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10876","Ríkey Kjartansdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10934","Þura thunderstrike","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","9344","Anna Kristín","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","9369","Íris Davíðsdóttir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","9638","Anna Jóna","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","9642","Bryndis Jonsdottir","2","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","9891","The BetMachine","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","9898","Ragnheiður K Hjálmarsdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","10465","Hlynur Helgason","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","10527","Olga Möller","2","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","10646","Sigurveig Grímsdóttir","2","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","10876","Ríkey Kjartansdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","10934","Þura thunderstrike","3","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1334","Rússland","Egyptaland","3","1","11006","Bjargey Anna","0","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9344","Anna Kristín","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9369","Íris Davíðsdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9638","Anna Jóna","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9642","Bryndis Jonsdottir","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9891","The BetMachine","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9898","Ragnheiður K Hjálmarsdóttir","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10465","Hlynur Helgason","5","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10527","Olga Möller","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10646","Sigurveig Grímsdóttir","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10876","Ríkey Kjartansdóttir","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10934","Þura thunderstrike","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11006","Bjargey Anna","1","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","9344","Anna Kristín","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","9369","Íris Davíðsdóttir","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","9638","Anna Jóna","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","9642","Bryndis Jonsdottir","1","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","9891","The BetMachine","3","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","9898","Ragnheiður K Hjálmarsdóttir","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10465","Hlynur Helgason","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10527","Olga Möller","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10646","Sigurveig Grímsdóttir","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10727","FesterBestertester","3","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10876","Ríkey Kjartansdóttir","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","10934","Þura thunderstrike","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","11006","Bjargey Anna","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1336","Úrúgvæ","Rússland","3","0","11037","Hlín Eyglóardóttir","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9344","Anna Kristín","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9369","Íris Davíðsdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9638","Anna Jóna","0","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9642","Bryndis Jonsdottir","2","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9891","The BetMachine","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9898","Ragnheiður K Hjálmarsdóttir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10465","Hlynur Helgason","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10527","Olga Möller","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10646","Sigurveig Grímsdóttir","3","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10727","FesterBestertester","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10876","Ríkey Kjartansdóttir","1","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10934","Þura thunderstrike","1","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11006","Bjargey Anna","1","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11037","Hlín Eyglóardóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","9344","Anna Kristín","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","9369","Íris Davíðsdóttir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","9638","Anna Jóna","0","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","9642","Bryndis Jonsdottir","0","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","9891","The BetMachine","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","9898","Ragnheiður K Hjálmarsdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","10465","Hlynur Helgason","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","10527","Olga Möller","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","10646","Sigurveig Grímsdóttir","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","10727","FesterBestertester","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","10876","Ríkey Kjartansdóttir","0","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","10934","Þura thunderstrike","1","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1338","Marokkó","Íran","0","1","11006","Bjargey Anna","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","9344","Anna Kristín","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","9369","Íris Davíðsdóttir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","9638","Anna Jóna","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","9642","Bryndis Jonsdottir","2","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","9891","The BetMachine","1","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","9898","Ragnheiður K Hjálmarsdóttir","3","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","10465","Hlynur Helgason","1","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","10527","Olga Möller","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","10646","Sigurveig Grímsdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","10727","FesterBestertester","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","10876","Ríkey Kjartansdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","10934","Þura thunderstrike","3","3","5","100"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","11006","Bjargey Anna","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1339","Portúgal","Spánn","3","3","11037","Hlín Eyglóardóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","9344","Anna Kristín","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","9369","Íris Davíðsdóttir","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","9638","Anna Jóna","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","9642","Bryndis Jonsdottir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","9891","The BetMachine","0","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","9898","Ragnheiður K Hjálmarsdóttir","1","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","10465","Hlynur Helgason","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","10527","Olga Möller","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","10646","Sigurveig Grímsdóttir","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","10876","Ríkey Kjartansdóttir","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","10934","Þura thunderstrike","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1340","Portúgal","Marokkó","1","0","11006","Bjargey Anna","3","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","9344","Anna Kristín","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","9369","Íris Davíðsdóttir","0","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","9638","Anna Jóna","0","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","9642","Bryndis Jonsdottir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","9891","The BetMachine","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","9898","Ragnheiður K Hjálmarsdóttir","1","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","10465","Hlynur Helgason","0","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","10527","Olga Möller","1","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","10646","Sigurveig Grímsdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","10727","FesterBestertester","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","10876","Ríkey Kjartansdóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","10934","Þura thunderstrike","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","11006","Bjargey Anna","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1341","Íran","Spánn","0","1","11037","Hlín Eyglóardóttir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","9344","Anna Kristín","1","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","9369","Íris Davíðsdóttir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","9638","Anna Jóna","1","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","9642","Bryndis Jonsdottir","1","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","9891","The BetMachine","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","9898","Ragnheiður K Hjálmarsdóttir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","10465","Hlynur Helgason","0","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","10527","Olga Möller","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","10646","Sigurveig Grímsdóttir","1","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","10727","FesterBestertester","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","10876","Ríkey Kjartansdóttir","0","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","10934","Þura thunderstrike","0","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","11006","Bjargey Anna","3","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1342","Íran","Portúgal","1","1","11037","Hlín Eyglóardóttir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","9344","Anna Kristín","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","9369","Íris Davíðsdóttir","2","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","9638","Anna Jóna","3","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","9642","Bryndis Jonsdottir","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","9891","The BetMachine","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","9898","Ragnheiður K Hjálmarsdóttir","2","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","10465","Hlynur Helgason","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","10527","Olga Möller","2","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","10646","Sigurveig Grímsdóttir","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","10727","FesterBestertester","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","10876","Ríkey Kjartansdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","10934","Þura thunderstrike","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","11006","Bjargey Anna","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","B-riðill","1343","Spánn","Marokkó","2","2","11037","Hlín Eyglóardóttir","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","9344","Anna Kristín","3","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","9369","Íris Davíðsdóttir","0","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","9638","Anna Jóna","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","9642","Bryndis Jonsdottir","3","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","9891","The BetMachine","3","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","9898","Ragnheiður K Hjálmarsdóttir","4","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","10465","Hlynur Helgason","3","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","10527","Olga Möller","3","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","10646","Sigurveig Grímsdóttir","3","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","10876","Ríkey Kjartansdóttir","4","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","10934","Þura thunderstrike","3","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","11006","Bjargey Anna","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1344","Frakkland","Ástralía","2","1","11037","Hlín Eyglóardóttir","4","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","9344","Anna Kristín","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","9369","Íris Davíðsdóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","9638","Anna Jóna","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","9642","Bryndis Jonsdottir","0","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","9891","The BetMachine","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","9898","Ragnheiður K Hjálmarsdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","10465","Hlynur Helgason","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","10527","Olga Möller","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","10646","Sigurveig Grímsdóttir","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","10876","Ríkey Kjartansdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","10934","Þura thunderstrike","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","11006","Bjargey Anna","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1345","Perú","Danmörk","0","1","11037","Hlín Eyglóardóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","9344","Anna Kristín","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","9369","Íris Davíðsdóttir","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","9638","Anna Jóna","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","9642","Bryndis Jonsdottir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","9891","The BetMachine","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","9898","Ragnheiður K Hjálmarsdóttir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","10465","Hlynur Helgason","3","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","10527","Olga Möller","2","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","10646","Sigurveig Grímsdóttir","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","10727","FesterBestertester","4","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","10876","Ríkey Kjartansdóttir","1","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","10934","Þura thunderstrike","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","11006","Bjargey Anna","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1346","Danmörk","Ástralía","1","1","11037","Hlín Eyglóardóttir","1","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","9344","Anna Kristín","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","9369","Íris Davíðsdóttir","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","9638","Anna Jóna","2","0","4","80"
