"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","6","adidas","A-riðill","58","Sviss","Tékkland","0","1","12","Júlli","2","1","1","20"
"4","EM 2008","6","adidas","A-riðill","58","Sviss","Tékkland","0","1","18","Bjarki Magnúsarson","1","2","3","60"
"4","EM 2008","6","adidas","A-riðill","58","Sviss","Tékkland","0","1","20","Jón Hjörtur Hjartarson","1","3","3","60"
"4","EM 2008","6","adidas","A-riðill","59","Portúgal","Tyrkland","2","0","12","Júlli","2","0","5","100"
"4","EM 2008","6","adidas","A-riðill","59","Portúgal","Tyrkland","2","0","18","Bjarki Magnúsarson","3","1","3","60"
"4","EM 2008","6","adidas","A-riðill","59","Portúgal","Tyrkland","2","0","20","Jón Hjörtur Hjartarson","2","1","4","80"
"4","EM 2008","6","adidas","B-riðill","60","Austurríki","Króatía","0","1","12","Júlli","1","3","3","60"
"4","EM 2008","6","adidas","B-riðill","60","Austurríki","Króatía","0","1","18","Bjarki Magnúsarson","0","2","4","80"
"4","EM 2008","6","adidas","B-riðill","60","Austurríki","Króatía","0","1","20","Jón Hjörtur Hjartarson","0","2","4","80"
"4","EM 2008","6","adidas","B-riðill","61","Þýskaland","Pólland","2","0","12","Júlli","1","0","4","80"
"4","EM 2008","6","adidas","B-riðill","61","Þýskaland","Pólland","2","0","18","Bjarki Magnúsarson","3","0","4","80"
"4","EM 2008","6","adidas","B-riðill","61","Þýskaland","Pólland","2","0","20","Jón Hjörtur Hjartarson","3","1","3","60"
"4","EM 2008","6","adidas","C-riðill","62","Rúmenía","Frakkland","0","0","12","Júlli","0","2","1","20"
"4","EM 2008","6","adidas","C-riðill","62","Rúmenía","Frakkland","0","0","18","Bjarki Magnúsarson","1","2","0","0"
"4","EM 2008","6","adidas","C-riðill","62","Rúmenía","Frakkland","0","0","20","Jón Hjörtur Hjartarson","0","3","1","20"
"4","EM 2008","6","adidas","C-riðill","63","Holland","Ítalía","3","0","12","Júlli","1","1","0","0"
"4","EM 2008","6","adidas","C-riðill","63","Holland","Ítalía","3","0","18","Bjarki Magnúsarson","1","1","0","0"
"4","EM 2008","6","adidas","C-riðill","63","Holland","Ítalía","3","0","20","Jón Hjörtur Hjartarson","2","1","3","60"
"4","EM 2008","6","adidas","D-riðill","64","Spánn","Rússland","4","1","12","Júlli","3","1","4","80"
"4","EM 2008","6","adidas","D-riðill","64","Spánn","Rússland","4","1","18","Bjarki Magnúsarson","3","0","3","60"
"4","EM 2008","6","adidas","D-riðill","64","Spánn","Rússland","4","1","20","Jón Hjörtur Hjartarson","2","1","4","80"
"4","EM 2008","6","adidas","D-riðill","65","Grikkland","Svíþjóð","0","2","12","Júlli","1","1","0","0"
"4","EM 2008","6","adidas","D-riðill","65","Grikkland","Svíþjóð","0","2","18","Bjarki Magnúsarson","1","1","0","0"
"4","EM 2008","6","adidas","D-riðill","65","Grikkland","Svíþjóð","0","2","20","Jón Hjörtur Hjartarson","1","1","0","0"
"4","EM 2008","6","adidas","A-riðill","66","Tékkland","Portúgal","1","3","12","Júlli","0","1","3","60"
"4","EM 2008","6","adidas","A-riðill","66","Tékkland","Portúgal","1","3","18","Bjarki Magnúsarson","1","1","1","20"
"4","EM 2008","6","adidas","A-riðill","67","Sviss","Tyrkland","1","2","12","Júlli","2","2","1","20"
"4","EM 2008","6","adidas","A-riðill","67","Sviss","Tyrkland","1","2","18","Bjarki Magnúsarson","0","1","3","60"
"4","EM 2008","6","adidas","B-riðill","68","Króatía","Þýskaland","2","1","12","Júlli","1","1","1","20"
"4","EM 2008","6","adidas","B-riðill","68","Króatía","Þýskaland","2","1","18","Bjarki Magnúsarson","1","2","0","0"
"4","EM 2008","6","adidas","B-riðill","68","Króatía","Þýskaland","2","1","20","Jón Hjörtur Hjartarson","1","2","0","0"
"4","EM 2008","6","adidas","B-riðill","69","Austurríki","Pólland","1","1","12","Júlli","1","0","1","20"
"4","EM 2008","6","adidas","B-riðill","69","Austurríki","Pólland","1","1","18","Bjarki Magnúsarson","1","0","1","20"
"4","EM 2008","6","adidas","B-riðill","69","Austurríki","Pólland","1","1","20","Jón Hjörtur Hjartarson","1","0","1","20"
"4","EM 2008","6","adidas","C-riðill","70","Ítalía","Rúmenía","1","1","12","Júlli","1","0","1","20"
"4","EM 2008","6","adidas","C-riðill","70","Ítalía","Rúmenía","1","1","18","Bjarki Magnúsarson","1","0","1","20"
"4","EM 2008","6","adidas","C-riðill","70","Ítalía","Rúmenía","1","1","20","Jón Hjörtur Hjartarson","2","0","0","0"
"4","EM 2008","6","adidas","C-riðill","71","Holland","Frakkland","4","1","12","Júlli","1","1","1","20"
"4","EM 2008","6","adidas","C-riðill","71","Holland","Frakkland","4","1","18","Bjarki Magnúsarson","2","2","0","0"
"4","EM 2008","6","adidas","C-riðill","71","Holland","Frakkland","4","1","20","Jón Hjörtur Hjartarson","2","1","4","80"
"4","EM 2008","6","adidas","D-riðill","72","Svíþjóð","Spánn","1","2","18","Bjarki Magnúsarson","0","2","4","80"
"4","EM 2008","6","adidas","D-riðill","72","Svíþjóð","Spánn","1","2","20","Jón Hjörtur Hjartarson","1","3","4","80"
"4","EM 2008","6","adidas","D-riðill","73","Grikkland","Rússland","0","1","18","Bjarki Magnúsarson","0","0","1","20"
"4","EM 2008","6","adidas","D-riðill","73","Grikkland","Rússland","0","1","20","Jón Hjörtur Hjartarson","1","2","3","60"
"4","EM 2008","6","adidas","A-riðill","74","Sviss","Portúgal","2","0","12","Júlli","1","2","0","0"
"4","EM 2008","6","adidas","A-riðill","74","Sviss","Portúgal","2","0","18","Bjarki Magnúsarson","0","2","0","0"
"4","EM 2008","6","adidas","A-riðill","74","Sviss","Portúgal","2","0","20","Jón Hjörtur Hjartarson","1","2","0","0"
"4","EM 2008","6","adidas","A-riðill","75","Tyrkland","Tékkland","3","2","12","Júlli","1","1","0","0"
"4","EM 2008","6","adidas","A-riðill","75","Tyrkland","Tékkland","3","2","18","Bjarki Magnúsarson","2","3","0","0"
"4","EM 2008","6","adidas","A-riðill","75","Tyrkland","Tékkland","3","2","20","Jón Hjörtur Hjartarson","0","1","0","0"
"4","EM 2008","6","adidas","B-riðill","76","Pólland","Króatía","0","1","12","Júlli","0","2","4","80"
"4","EM 2008","6","adidas","B-riðill","76","Pólland","Króatía","0","1","18","Bjarki Magnúsarson","0","1","5","100"
"4","EM 2008","6","adidas","B-riðill","76","Pólland","Króatía","0","1","20","Jón Hjörtur Hjartarson","0","2","4","80"
"4","EM 2008","6","adidas","B-riðill","77","Austurríki","Þýskaland","0","1","12","Júlli","1","3","3","60"
"4","EM 2008","6","adidas","B-riðill","77","Austurríki","Þýskaland","0","1","18","Bjarki Magnúsarson","0","4","4","80"
"4","EM 2008","6","adidas","B-riðill","77","Austurríki","Þýskaland","0","1","20","Jón Hjörtur Hjartarson","1","2","3","60"
"4","EM 2008","6","adidas","C-riðill","78","Holland","Rúmenía","2","0","12","Júlli","2","1","4","80"
"4","EM 2008","6","adidas","C-riðill","78","Holland","Rúmenía","2","0","18","Bjarki Magnúsarson","2","1","4","80"
"4","EM 2008","6","adidas","C-riðill","78","Holland","Rúmenía","2","0","20","Jón Hjörtur Hjartarson","2","0","5","100"
"4","EM 2008","6","adidas","C-riðill","79","Frakkland","Ítalía","0","2","12","Júlli","1","0","0","0"
"4","EM 2008","6","adidas","C-riðill","79","Frakkland","Ítalía","0","2","18","Bjarki Magnúsarson","1","0","0","0"
"4","EM 2008","6","adidas","C-riðill","79","Frakkland","Ítalía","0","2","20","Jón Hjörtur Hjartarson","1","0","0","0"
"4","EM 2008","6","adidas","D-riðill","80","Grikkland","Spánn","1","2","12","Júlli","0","2","4","80"
"4","EM 2008","6","adidas","D-riðill","80","Grikkland","Spánn","1","2","18","Bjarki Magnúsarson","1","3","4","80"
"4","EM 2008","6","adidas","D-riðill","80","Grikkland","Spánn","1","2","20","Jón Hjörtur Hjartarson","0","2","4","80"
"4","EM 2008","6","adidas","D-riðill","81","Rússland","Svíþjóð","2","0","12","Júlli","0","1","0","0"
"4","EM 2008","6","adidas","D-riðill","81","Rússland","Svíþjóð","2","0","18","Bjarki Magnúsarson","2","1","4","80"
"4","EM 2008","6","adidas","D-riðill","81","Rússland","Svíþjóð","2","0","20","Jón Hjörtur Hjartarson","1","0","4","80"
"4","EM 2008","6","adidas","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","12","Júlli","2","1","2","20"
"4","EM 2008","6","adidas","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","18","Bjarki Magnúsarson","2","1","2","20"
"4","EM 2008","6","adidas","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","12","Júlli","2","1","2","20"
"4","EM 2008","6","adidas","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","18","Bjarki Magnúsarson","2","0","0","0"
"4","EM 2008","6","adidas","Fjórðungsúrslit","84","Holland","Rússland","1","3","12","Júlli","2","0","0","0"
"4","EM 2008","6","adidas","Fjórðungsúrslit","84","Holland","Rússland","1","3","18","Bjarki Magnúsarson","3","1","0","0"
"4","EM 2008","6","adidas","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","12","Júlli","3","1","6","60"
"4","EM 2008","6","adidas","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","18","Bjarki Magnúsarson","2","1","6","60"
"4","EM 2008","6","adidas","Undanúrslit","86","Þýskaland","Tyrkland","3","2","12","Júlli","2","0","6","60"
"4","EM 2008","6","adidas","Undanúrslit","86","Þýskaland","Tyrkland","3","2","18","Bjarki Magnúsarson","3","2","10","100"
"4","EM 2008","6","adidas","Undanúrslit","87","Rússland","Spánn","0","3","12","Júlli","2","3","8","80"
"4","EM 2008","6","adidas","Undanúrslit","87","Rússland","Spánn","0","3","18","Bjarki Magnúsarson","2","3","8","80"
"4","EM 2008","6","adidas","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","12","Júlli","2","1","2","20"
"4","EM 2008","6","adidas","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","18","Bjarki Magnúsarson","1","3","6","60"
