"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","3605","Sv1_Thor","0","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","7444","Arnar Gauti Guðmundsson","1","4","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","14182","Lars","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","14183","Hlynur Herjólfsson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","14206","Birna City","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","14286","Freyr Halldórsson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","15513","Bjarni Jónsson","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1887","Senegal","Holland","0","2","16125","Erik Ólaf Eriksson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1888","Kvatar","Ekvador","0","2","3605","Sv1_Thor","0","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1888","Kvatar","Ekvador","0","2","7444","Arnar Gauti Guðmundsson","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1888","Kvatar","Ekvador","0","2","14182","Lars","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1888","Kvatar","Ekvador","0","2","14183","Hlynur Herjólfsson","0","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1888","Kvatar","Ekvador","0","2","14206","Birna City","3","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1888","Kvatar","Ekvador","0","2","14286","Freyr Halldórsson","0","3","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1888","Kvatar","Ekvador","0","2","14312","Agnar Darri","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1888","Kvatar","Ekvador","0","2","15513","Bjarni Jónsson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","3605","Sv1_Thor","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","6429","Jens Bjarnason","0","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","7444","Arnar Gauti Guðmundsson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","14182","Lars","0","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","14183","Hlynur Herjólfsson","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","14206","Birna City","0","3","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","14286","Freyr Halldórsson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","14312","Agnar Darri","1","3","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","15513","Bjarni Jónsson","0","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1889","Kvatar","Senegal","1","3","16125","Erik Ólaf Eriksson","0","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","6429","Jens Bjarnason","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","7444","Arnar Gauti Guðmundsson","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","14182","Lars","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","14183","Hlynur Herjólfsson","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","14206","Birna City","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","14286","Freyr Halldórsson","2","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","14312","Agnar Darri","1","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","15513","Bjarni Jónsson","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1890","Holland","Ekvador","1","1","16125","Erik Ólaf Eriksson","2","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","3605","Sv1_Thor","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","6429","Jens Bjarnason","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","7444","Arnar Gauti Guðmundsson","1","3","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","14182","Lars","3","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","14183","Hlynur Herjólfsson","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","14206","Birna City","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","14286","Freyr Halldórsson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","15513","Bjarni Jónsson","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1891","Ekvador","Senegal","1","2","16125","Erik Ólaf Eriksson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","3605","Sv1_Thor","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","6429","Jens Bjarnason","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","7444","Arnar Gauti Guðmundsson","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","14182","Lars","1","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","14183","Hlynur Herjólfsson","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","14206","Birna City","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","14286","Freyr Halldórsson","4","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","14312","Agnar Darri","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","15513","Bjarni Jónsson","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","A-riðill","1892","Holland","Kvatar","2","0","16125","Erik Ólaf Eriksson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","3605","Sv1_Thor","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","7444","Arnar Gauti Guðmundsson","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","14182","Lars","2","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","14183","Hlynur Herjólfsson","2","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","14206","Birna City","2","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","14286","Freyr Halldórsson","4","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","14312","Agnar Darri","3","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","15513","Bjarni Jónsson","4","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1893","England","Íran","6","2","16125","Erik Ólaf Eriksson","5","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","3605","Sv1_Thor","1","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","7444","Arnar Gauti Guðmundsson","1","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","14182","Lars","1","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","14183","Hlynur Herjólfsson","2","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","14206","Birna City","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","14286","Freyr Halldórsson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","15513","Bjarni Jónsson","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1894","Bandaríkin","Wales","1","1","16125","Erik Ólaf Eriksson","1","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","6429","Jens Bjarnason","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","7444","Arnar Gauti Guðmundsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","14182","Lars","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","14183","Hlynur Herjólfsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","14206","Birna City","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","14286","Freyr Halldórsson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","15513","Bjarni Jónsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1895","Wales","Íran","0","2","16125","Erik Ólaf Eriksson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","3605","Sv1_Thor","3","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","6429","Jens Bjarnason","3","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","7444","Arnar Gauti Guðmundsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","14182","Lars","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","14183","Hlynur Herjólfsson","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","14206","Birna City","3","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","14286","Freyr Halldórsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","14312","Agnar Darri","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","15513","Bjarni Jónsson","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1896","England","Bandaríkin","0","0","16125","Erik Ólaf Eriksson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","3605","Sv1_Thor","0","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","6429","Jens Bjarnason","1","3","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","7444","Arnar Gauti Guðmundsson","0","3","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","14182","Lars","1","3","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","14183","Hlynur Herjólfsson","0","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","14206","Birna City","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","14286","Freyr Halldórsson","0","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","14312","Agnar Darri","1","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","15513","Bjarni Jónsson","0","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1897","Wales","England","0","3","16125","Erik Ólaf Eriksson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","3605","Sv1_Thor","0","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","6429","Jens Bjarnason","2","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","7444","Arnar Gauti Guðmundsson","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","14182","Lars","0","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","14183","Hlynur Herjólfsson","0","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","14206","Birna City","3","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","14286","Freyr Halldórsson","1","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","14312","Agnar Darri","1","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","15513","Bjarni Jónsson","1","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","B-riðill","1898","Íran","Bandaríkin","0","1","16125","Erik Ólaf Eriksson","0","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3605","Sv1_Thor","5","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7444","Arnar Gauti Guðmundsson","4","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14182","Lars","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14183","Hlynur Herjólfsson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14206","Birna City","5","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14286","Freyr Halldórsson","4","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15513","Bjarni Jónsson","5","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16125","Erik Ólaf Eriksson","6","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","3605","Sv1_Thor","0","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","6429","Jens Bjarnason","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","7444","Arnar Gauti Guðmundsson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","14182","Lars","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","14183","Hlynur Herjólfsson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","14206","Birna City","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","14286","Freyr Halldórsson","3","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","14312","Agnar Darri","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","15513","Bjarni Jónsson","1","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1900","Mexíkó","Pólland","0","0","16125","Erik Ólaf Eriksson","1","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3605","Sv1_Thor","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6429","Jens Bjarnason","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7444","Arnar Gauti Guðmundsson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14182","Lars","3","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14183","Hlynur Herjólfsson","1","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14206","Birna City","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14286","Freyr Halldórsson","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15513","Bjarni Jónsson","1","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16125","Erik Ólaf Eriksson","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","3605","Sv1_Thor","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","6429","Jens Bjarnason","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","7444","Arnar Gauti Guðmundsson","1","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","14182","Lars","1","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","14183","Hlynur Herjólfsson","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","14206","Birna City","3","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","14286","Freyr Halldórsson","2","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","14312","Agnar Darri","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","15513","Bjarni Jónsson","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1902","Argentína","Mexíkó","2","0","16125","Erik Ólaf Eriksson","2","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","3605","Sv1_Thor","0","2","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","6429","Jens Bjarnason","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","7444","Arnar Gauti Guðmundsson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","14182","Lars","3","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","14183","Hlynur Herjólfsson","0","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","14206","Birna City","0","2","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","14286","Freyr Halldórsson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","14312","Agnar Darri","0","2","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","15513","Bjarni Jónsson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1903","Pólland","Argentína","0","2","16125","Erik Ólaf Eriksson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3605","Sv1_Thor","1","2","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6429","Jens Bjarnason","0","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7444","Arnar Gauti Guðmundsson","1","3","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14182","Lars","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14183","Hlynur Herjólfsson","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14206","Birna City","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14286","Freyr Halldórsson","0","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14312","Agnar Darri","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15513","Bjarni Jónsson","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16125","Erik Ólaf Eriksson","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","3605","Sv1_Thor","3","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","6429","Jens Bjarnason","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","7444","Arnar Gauti Guðmundsson","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","14182","Lars","3","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","14183","Hlynur Herjólfsson","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","14206","Birna City","3","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","14286","Freyr Halldórsson","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","14312","Agnar Darri","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","15513","Bjarni Jónsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1905","Danmörk","Túnis","0","0","16125","Erik Ólaf Eriksson","3","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","3605","Sv1_Thor","4","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","6429","Jens Bjarnason","4","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","7444","Arnar Gauti Guðmundsson","3","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","14182","Lars","1","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","14183","Hlynur Herjólfsson","2","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","14206","Birna City","2","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","14286","Freyr Halldórsson","3","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","14312","Agnar Darri","4","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","15513","Bjarni Jónsson","3","0","3","60"
