"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3762","Arnþór Jón","3","1","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9057","Hörður Hauksson","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9147","Einar","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9207","Þórður Skúli Gunnarsson","1","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9221","Þorsteinn Hauks","1","1","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9293","Jón Kristinn","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9397","Jón Oddsson","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9455","Sigurður Pálsson","1","1","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9492","Sverrir Þór Teitsson","1","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9499","Harold Bishop","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9540","Tryggvi Sigurdsson","3","1","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9959","Arnór ","0","0","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10366","Gústi","1","1","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3762","Arnþór Jón","1","2","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9057","Hörður Hauksson","0","2","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9147","Einar","0","1","5","100"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9207","Þórður Skúli Gunnarsson","1","3","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9221","Þorsteinn Hauks","0","2","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9293","Jón Kristinn","1","2","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9397","Jón Oddsson","0","2","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9455","Sigurður Pálsson","0","1","5","100"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9492","Sverrir Þór Teitsson","1","2","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9499","Harold Bishop","1","2","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9540","Tryggvi Sigurdsson","1","3","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9959","Arnór ","1","3","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10366","Gústi","1","2","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","3762","Arnþór Jón","2","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9057","Hörður Hauksson","0","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9147","Einar","2","0","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9207","Þórður Skúli Gunnarsson","0","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9221","Þorsteinn Hauks","2","0","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9293","Jón Kristinn","1","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9397","Jón Oddsson","1","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9455","Sigurður Pálsson","2","1","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9492","Sverrir Þór Teitsson","1","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9499","Harold Bishop","1","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9540","Tryggvi Sigurdsson","2","1","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","9959","Arnór ","1","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1334","Rússland","Egyptaland","3","1","10366","Gústi","1","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3762","Arnþór Jón","3","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9057","Hörður Hauksson","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9147","Einar","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9207","Þórður Skúli Gunnarsson","3","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9221","Þorsteinn Hauks","1","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9293","Jón Kristinn","3","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9455","Sigurður Pálsson","4","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9492","Sverrir Þór Teitsson","4","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9499","Harold Bishop","3","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9540","Tryggvi Sigurdsson","3","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9959","Arnór ","4","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10366","Gústi","4","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","3762","Arnþór Jón","2","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9057","Hörður Hauksson","2","1","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9147","Einar","1","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9207","Þórður Skúli Gunnarsson","2","1","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9221","Þorsteinn Hauks","1","1","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9293","Jón Kristinn","2","1","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9397","Jón Oddsson","1","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9455","Sigurður Pálsson","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9492","Sverrir Þór Teitsson","2","1","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9499","Harold Bishop","1","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9540","Tryggvi Sigurdsson","2","1","3","60"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9959","Arnór ","1","1","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10366","Gústi","3","1","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3762","Arnþór Jón","1","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9057","Hörður Hauksson","0","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9147","Einar","0","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9207","Þórður Skúli Gunnarsson","0","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9221","Þorsteinn Hauks","2","0","4","80"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9293","Jón Kristinn","0","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9397","Jón Oddsson","0","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9455","Sigurður Pálsson","0","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9492","Sverrir Þór Teitsson","0","3","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9499","Harold Bishop","0","1","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9540","Tryggvi Sigurdsson","1","2","0","0"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9959","Arnór ","2","4","1","20"
"30","WC 2018","1400","Flollar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10366","Gústi","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","3762","Arnþór Jón","1","1","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9057","Hörður Hauksson","1","1","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9147","Einar","0","1","5","100"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9207","Þórður Skúli Gunnarsson","2","1","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9221","Þorsteinn Hauks","0","1","5","100"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9293","Jón Kristinn","1","1","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9397","Jón Oddsson","1","0","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9455","Sigurður Pálsson","1","1","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9492","Sverrir Þór Teitsson","2","0","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9499","Harold Bishop","2","0","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9540","Tryggvi Sigurdsson","2","1","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","9959","Arnór ","3","0","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1338","Marokkó","Íran","0","1","10366","Gústi","0","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","3762","Arnþór Jón","2","2","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9057","Hörður Hauksson","1","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9147","Einar","2","2","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9207","Þórður Skúli Gunnarsson","2","1","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9221","Þorsteinn Hauks","2","2","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9293","Jón Kristinn","1","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9397","Jón Oddsson","1","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9455","Sigurður Pálsson","1","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9492","Sverrir Þór Teitsson","1","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9499","Harold Bishop","1","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9540","Tryggvi Sigurdsson","2","2","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","9959","Arnór ","1","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1339","Portúgal","Spánn","3","3","10366","Gústi","1","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","3762","Arnþór Jón","3","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9057","Hörður Hauksson","2","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9147","Einar","3","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9207","Þórður Skúli Gunnarsson","2","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9221","Þorsteinn Hauks","2","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9293","Jón Kristinn","2","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9397","Jón Oddsson","2","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9455","Sigurður Pálsson","4","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9492","Sverrir Þór Teitsson","2","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9499","Harold Bishop","2","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9540","Tryggvi Sigurdsson","3","1","3","60"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","9959","Arnór ","2","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1340","Portúgal","Marokkó","1","0","10366","Gústi","2","0","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","3762","Arnþór Jón","0","2","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9057","Hörður Hauksson","0","3","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9147","Einar","0","3","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9207","Þórður Skúli Gunnarsson","0","3","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9221","Þorsteinn Hauks","0","1","5","100"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9293","Jón Kristinn","0","3","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9397","Jón Oddsson","0","4","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9455","Sigurður Pálsson","0","3","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9492","Sverrir Þór Teitsson","0","3","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9499","Harold Bishop","0","3","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9540","Tryggvi Sigurdsson","0","2","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","9959","Arnór ","0","3","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1341","Íran","Spánn","0","1","10366","Gústi","0","6","4","80"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","3762","Arnþór Jón","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9057","Hörður Hauksson","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9147","Einar","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9207","Þórður Skúli Gunnarsson","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9221","Þorsteinn Hauks","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9293","Jón Kristinn","1","2","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9397","Jón Oddsson","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9455","Sigurður Pálsson","0","3","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9492","Sverrir Þór Teitsson","0","1","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9499","Harold Bishop","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9540","Tryggvi Sigurdsson","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","9959","Arnór ","0","2","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1342","Íran","Portúgal","1","1","10366","Gústi","0","3","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","3762","Arnþór Jón","2","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9057","Hörður Hauksson","2","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9147","Einar","2","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9207","Þórður Skúli Gunnarsson","2","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9221","Þorsteinn Hauks","3","0","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9293","Jón Kristinn","3","0","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9397","Jón Oddsson","2","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9455","Sigurður Pálsson","2","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9492","Sverrir Þór Teitsson","2","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9499","Harold Bishop","2","0","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9540","Tryggvi Sigurdsson","2","1","1","20"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","9959","Arnór ","3","0","0","0"
"30","WC 2018","1400","Flollar","B-riðill","1343","Spánn","Marokkó","2","2","10366","Gústi","4","0","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","3762","Arnþór Jón","3","1","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9057","Hörður Hauksson","3","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9147","Einar","3","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9207","Þórður Skúli Gunnarsson","3","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9221","Þorsteinn Hauks","2","1","5","100"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9293","Jón Kristinn","3","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9397","Jón Oddsson","3","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9455","Sigurður Pálsson","0","0","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9492","Sverrir Þór Teitsson","3","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9499","Harold Bishop","3","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9540","Tryggvi Sigurdsson","3","1","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","9959","Arnór ","4","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1344","Frakkland","Ástralía","2","1","10366","Gústi","3","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","3762","Arnþór Jón","1","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9057","Hörður Hauksson","2","2","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9147","Einar","0","2","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9207","Þórður Skúli Gunnarsson","1","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9221","Þorsteinn Hauks","1","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9293","Jón Kristinn","2","2","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9397","Jón Oddsson","1","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9455","Sigurður Pálsson","2","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9492","Sverrir Þór Teitsson","1","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9499","Harold Bishop","0","1","5","100"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9540","Tryggvi Sigurdsson","1","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","9959","Arnór ","0","0","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1345","Perú","Danmörk","0","1","10366","Gústi","1","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","3762","Arnþór Jón","2","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9057","Hörður Hauksson","2","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9147","Einar","1","1","5","100"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9207","Þórður Skúli Gunnarsson","3","2","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9221","Þorsteinn Hauks","1","0","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9293","Jón Kristinn","2","0","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9397","Jón Oddsson","0","0","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9455","Sigurður Pálsson","1","1","5","100"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9492","Sverrir Þór Teitsson","2","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9499","Harold Bishop","2","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9540","Tryggvi Sigurdsson","2","0","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","9959","Arnór ","2","0","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1346","Danmörk","Ástralía","1","1","10366","Gústi","2","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","3762","Arnþór Jón","1","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9057","Hörður Hauksson","2","0","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9147","Einar","2","0","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9207","Þórður Skúli Gunnarsson","3","1","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9221","Þorsteinn Hauks","1","1","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9293","Jón Kristinn","2","0","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9397","Jón Oddsson","2","0","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9455","Sigurður Pálsson","3","1","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9492","Sverrir Þór Teitsson","2","1","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9499","Harold Bishop","2","1","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9540","Tryggvi Sigurdsson","2","0","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","9959","Arnór ","2","0","4","80"
"30","WC 2018","1400","Flollar","C-riðill","1347","Frakkland","Perú","1","0","10366","Gústi","1","0","5","100"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","3762","Arnþór Jón","2","3","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","9057","Hörður Hauksson","1","3","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","9147","Einar","2","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","9207","Þórður Skúli Gunnarsson","2","2","3","60"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","9221","Þorsteinn Hauks","1","2","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","9293","Jón Kristinn","1","2","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","9455","Sigurður Pálsson","0","2","1","20"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","9492","Sverrir Þór Teitsson","1","2","0","0"
"30","WC 2018","1400","Flollar","C-riðill","1348","Danmörk","Frakkland","0","0","9499","Harold Bishop","1","2","0","0"
