"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","1461","Kiwihaus","37","18","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","1462","Lucas","38","18","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","1467","Musi","35","16","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","1475","Jónas Þór","36","20","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","1772","Halla","40","20","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","1777","Kredína","28","19","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","2202","Sigurlaug","40","16","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","2203","Leftari","42","17","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","2232","Gamla2612","28","16","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","2273","AP","26","24","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","232","Svíþjóð","Síle","28","18","2298","Prinsessan","34","18","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","1461","Kiwihaus","32","29","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","1462","Lucas","30","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","1467","Musi","32","29","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","1475","Jónas Þór","27","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","1772","Halla","28","28","0","0"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","1777","Kredína","26","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","2202","Sigurlaug","31","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","2203","Leftari","34","28","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","2232","Gamla2612","31","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","2273","AP","26","28","0","0"
"8","HMH 2011","405","Arion302","B-riðill","233","Ísland","Ungverjaland","32","26","2298","Prinsessan","26","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","1461","Kiwihaus","36","25","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","1462","Lucas","33","26","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","1467","Musi","34","26","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","1475","Jónas Þór","28","22","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","1772","Halla","33","27","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","1777","Kredína","28","19","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","2202","Sigurlaug","35","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","2203","Leftari","31","22","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","2232","Gamla2612","27","20","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","2273","AP","29","21","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","234","Frakkland","Túnis","32","19","2298","Prinsessan","27","20","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","1461","Kiwihaus","28","22","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","1462","Lucas","28","25","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","1467","Musi","31","27","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","1475","Jónas Þór","30","24","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","1772","Halla","29","25","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","1777","Kredína","26","20","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","2202","Sigurlaug","34","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","2203","Leftari","28","21","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","2232","Gamla2612","31","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","2273","AP","22","20","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","235","Króatía","Rúmenía","27","21","2298","Prinsessan","29","23","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","1461","Kiwihaus","28","27","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","1462","Lucas","30","27","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","1467","Musi","29","23","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","1475","Jónas Þór","29","24","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","1772","Halla","26","28","0","0"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","1777","Kredína","25","19","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","2202","Sigurlaug","35","19","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","2203","Leftari","27","25","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","2232","Gamla2612","29","18","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","2273","AP","28","19","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","236","Þýskaland","Egyptaland","30","25","2298","Prinsessan","26","18","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","1461","Kiwihaus","30","28","0","0"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","1462","Lucas","33","22","0","0"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","1467","Musi","28","19","0","0"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","1475","Jónas Þór","32","29","0","0"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","1772","Halla","22","21","0","0"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","1777","Kredína","28","24","0","0"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","2202","Sigurlaug","30","30","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","2203","Leftari","34","18","0","0"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","2232","Gamla2612","28","24","0","0"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","2273","AP","25","25","7","100"
"8","HMH 2011","405","Arion302","D-riðill","237","Suður-Kórea","Argentína","25","25","2298","Prinsessan","28","20","0","0"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","1461","Kiwihaus","31","23","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","1462","Lucas","30","22","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","1467","Musi","33","28","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","1475","Jónas Þór","31","23","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","1772","Halla","42","17","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","1777","Kredína","28","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","2202","Sigurlaug","34","25","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","2203","Leftari","28","19","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","2232","Gamla2612","28","16","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","2273","AP","28","22","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","238","Noregur","Japan","35","29","2298","Prinsessan","28","20","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","1461","Kiwihaus","42","18","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","1462","Lucas","35","20","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","1467","Musi","36","15","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","1475","Jónas Þór","32","17","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","1772","Halla","45","16","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","1777","Kredína","30","20","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","2202","Sigurlaug","35","23","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","2203","Leftari","40","16","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","2232","Gamla2612","32","15","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","2273","AP","28","21","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","239","Spánn","Bahrain","33","22","2298","Prinsessan","30","18","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","1461","Kiwihaus","42","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","1462","Lucas","35","22","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","1467","Musi","35","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","1475","Jónas Þór","46","16","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","1772","Halla","43","18","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","1777","Kredína","28","20","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","2202","Sigurlaug","35","20","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","2203","Leftari","39","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","2232","Gamla2612","27","24","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","2273","AP","28","18","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","240","Danmörk","Ástralía","47","12","2298","Prinsessan","30","20","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","1461","Kiwihaus","32","29","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","1462","Lucas","32","22","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","1467","Musi","29","26","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","1475","Jónas Þór","27","23","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","1772","Halla","37","25","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","1777","Kredína","25","26","0","0"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","2202","Sigurlaug","26","25","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","2203","Leftari","31","27","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","2232","Gamla2612","28","19","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","2273","AP","18","29","0","0"
"8","HMH 2011","405","Arion302","D-riðill","241","Pólland","Slóvakía","35","33","2298","Prinsessan","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","1461","Kiwihaus","29","24","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","1462","Lucas","30","25","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","1467","Musi","29","28","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","1475","Jónas Þór","33","23","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","1772","Halla","29","23","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","1777","Kredína","26","25","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","2202","Sigurlaug","30","20","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","2203","Leftari","28","25","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","2232","Gamla2612","29","20","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","2273","AP","24","19","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","242","Serbía","Alsír","25","24","2298","Prinsessan","28","21","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","1461","Kiwihaus","33","24","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","1462","Lucas","30","20","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","1467","Musi","28","19","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","1475","Jónas Þór","28","25","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","1772","Halla","29","22","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","1777","Kredína","26","22","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","2202","Sigurlaug","30","20","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","2203","Leftari","25","22","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","2232","Gamla2612","29","19","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","2273","AP","24","27","0","0"
"8","HMH 2011","405","Arion302","B-riðill","243","Austurríki","Brasilía","34","24","2298","Prinsessan","31","22","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","1461","Kiwihaus","21","34","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","1462","Lucas","25","28","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","1467","Musi","27","28","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","1475","Jónas Þór","28","33","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","1772","Halla","23","23","0","0"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","1777","Kredína","20","29","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","2202","Sigurlaug","24","29","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","2203","Leftari","21","32","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","2232","Gamla2612","18","31","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","2273","AP","18","25","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","244","Síle","Suður-Kórea","22","37","2298","Prinsessan","19","30","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","1461","Kiwihaus","27","26","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","1462","Lucas","30","27","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","1467","Musi","26","28","1","14.2857142"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","1475","Jónas Þór","26","28","1","14.2857142"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","1772","Halla","32","30","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","1777","Kredína","24","27","0","0"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","2202","Sigurlaug","26","25","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","2203","Leftari","25","26","0","0"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","2232","Gamla2612","27","24","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","2273","AP","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","245","Ungverjaland","Noregur","26","23","2298","Prinsessan","26","27","1","14.2857142"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","1461","Kiwihaus","28","31","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","1462","Lucas","28","33","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","1467","Musi","29","27","0","0"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","1475","Jónas Þór","27","31","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","1772","Halla","21","26","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","1777","Kredína","22","24","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","2202","Sigurlaug","30","29","0","0"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","2203","Leftari","24","29","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","2232","Gamla2612","20","26","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","2273","AP","24","24","0","0"
"8","HMH 2011","405","Arion302","D-riðill","246","Slóvakía","Svíþjóð","22","38","2298","Prinsessan","27","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","1461","Kiwihaus","26","31","0","0"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","1462","Lucas","27","30","1","14.2857142"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","1467","Musi","27","31","0","0"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","1475","Jónas Þór","28","30","1","14.2857142"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","1772","Halla","19","29","0","0"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","1777","Kredína","17","25","0","0"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","2202","Sigurlaug","22","26","0","0"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","2203","Leftari","21","26","0","0"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","2232","Gamla2612","18","26","0","0"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","2273","AP","18","26","0","0"
"8","HMH 2011","405","Arion302","B-riðill","247","Japan","Austurríki","33","30","2298","Prinsessan","21","27","0","0"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","1461","Kiwihaus","21","32","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","1462","Lucas","27","32","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","1467","Musi","25","32","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","1475","Jónas Þór","26","32","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","1772","Halla","18","42","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","1777","Kredína","18","30","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","2202","Sigurlaug","15","30","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","2203","Leftari","26","32","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","2232","Gamla2612","24","30","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","2273","AP","28","24","1","14.2857142"
"8","HMH 2011","405","Arion302","D-riðill","248","Argentína","Pólland","23","24","2298","Prinsessan","24","30","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","1461","Kiwihaus","19","35","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","1462","Lucas","21","33","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","1467","Musi","23","36","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","1475","Jónas Þór","23","32","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","1772","Halla","19","43","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","1777","Kredína","19","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","2202","Sigurlaug","18","32","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","2203","Leftari","21","38","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","2232","Gamla2612","18","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","2273","AP","22","25","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","249","Brasilía","Ísland","26","34","2298","Prinsessan","21","29","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","1461","Kiwihaus","19","38","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","1462","Lucas","21","34","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","1475","Jónas Þór","19","32","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","1772","Halla","16","39","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","1777","Kredína","23","33","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","2202","Sigurlaug","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","2203","Leftari","18","42","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","2232","Gamla2612","14","30","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","2273","AP","24","26","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","250","Bahrain","Þýskaland","18","38","2298","Prinsessan","20","29","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","1461","Kiwihaus","24","35","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","1462","Lucas","24","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","1467","Musi","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","1475","Jónas Þór","23","30","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","1772","Halla","23","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","1777","Kredína","21","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","2202","Sigurlaug","25","29","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","2203","Leftari","21","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","2232","Gamla2612","19","29","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","2273","AP","25","25","0","0"
"8","HMH 2011","405","Arion302","A-riðill","251","Túnis","Spánn","18","21","2298","Prinsessan","23","31","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","1461","Kiwihaus","18","37","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","1462","Lucas","16","36","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","1467","Musi","16","33","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","1475","Jónas Þór","16","34","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","1772","Halla","20","31","4","57.1428571"
