"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17050","Addi Gunn","25","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17113","Svava","28","25","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17134","Örn Sölvason","27","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17170","Sigurður Sigurðsson","23","19","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17176","Bjarni Þór","34","19","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17237","Georg Páll Skúlason","31","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17278","Árni Svavarsson","31","18","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17282","Sigríður Maren","18","15","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17297","Lars Kjartan Persson","22","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17703","Kristján Þórður Snæbjarnarson","22","18","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17889","Bjarni dan","26","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1982","Sile","Íran","24","25","17997","Ásthildur María Árnadóttir","29","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17050","Addi Gunn","30","20","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17113","Svava","34","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17134","Örn Sölvason","33","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17170","Sigurður Sigurðsson","30","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17176","Bjarni Þór","23","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17237","Georg Páll Skúlason","34","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17278","Árni Svavarsson","29","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17282","Sigríður Maren","20","18","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17297","Lars Kjartan Persson","25","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17703","Kristján Þórður Snæbjarnarson","31","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17889","Bjarni dan","31","26","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","17997","Ásthildur María Árnadóttir","36","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1983","Spánn","Svartfjallaland","30","25","18331","Óli Pip","33","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17050","Addi Gunn","26","23","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17113","Svava","29","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17134","Örn Sölvason","32","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17170","Sigurður Sigurðsson","29","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17176","Bjarni Þór","26","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17237","Georg Páll Skúlason","29","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17278","Árni Svavarsson","26","18","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17282","Sigríður Maren","23","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17297","Lars Kjartan Persson","26","18","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17703","Kristján Þórður Snæbjarnarson","27","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17889","Bjarni dan","30","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","17997","Ásthildur María Árnadóttir","32","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","18331","Óli Pip","23","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1984","Svartfjallaland","Íran","34","31","18430","Steinunn Erla","30","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17050","Addi Gunn","29","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17113","Svava","32","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17134","Örn Sölvason","32","18","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17170","Sigurður Sigurðsson","27","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17176","Bjarni Þór","33","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17237","Georg Páll Skúlason","31","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17278","Árni Svavarsson","37","26","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17282","Sigríður Maren","29","36","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17297","Lars Kjartan Persson","34","24","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17703","Kristján Þórður Snæbjarnarson","29","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17889","Bjarni dan","38","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","17997","Ásthildur María Árnadóttir","27","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","18331","Óli Pip","34","17","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1985","Spánn","Síle","34","26","18430","Steinunn Erla","29","15","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17050","Addi Gunn","27","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17113","Svava","25","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17134","Örn Sölvason","17","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17170","Sigurður Sigurðsson","28","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17176","Bjarni Þór","25","15","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17237","Georg Páll Skúlason","25","23","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17278","Árni Svavarsson","20","33","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17282","Sigríður Maren","31","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17297","Lars Kjartan Persson","28","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17703","Kristján Þórður Snæbjarnarson","22","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17889","Bjarni dan","29","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","17997","Ásthildur María Árnadóttir","35","15","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","18331","Óli Pip","27","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","18430","Steinunn Erla","23","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1986","Svartfjallaland","Síle","35","33","18448","Hrönn","34","16","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17050","Addi Gunn","22","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17113","Svava","25","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17134","Örn Sölvason","17","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17170","Sigurður Sigurðsson","22","28","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17176","Bjarni Þór","16","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17237","Georg Páll Skúlason","25","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17278","Árni Svavarsson","24","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17282","Sigríður Maren","21","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17297","Lars Kjartan Persson","18","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17703","Kristján Þórður Snæbjarnarson","19","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17889","Bjarni dan","22","36","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","17997","Ásthildur María Árnadóttir","35","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","18331","Óli Pip","22","32","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","18430","Steinunn Erla","16","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","A-riðill","1987","Íran","Spánn","22","35","18448","Hrönn","20","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17050","Addi Gunn","31","24","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17113","Svava","31","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17170","Sigurður Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17176","Bjarni Þór","32","30","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17237","Georg Páll Skúlason","28","26","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17278","Árni Svavarsson","28","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17282","Sigríður Maren","17","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17297","Lars Kjartan Persson","25","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17703","Kristján Þórður Snæbjarnarson","24","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1988","Frakkland","Pólland","26","24","17889","Bjarni dan","32","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17050","Addi Gunn","18","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17113","Svava","27","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17134","Örn Sölvason","18","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17170","Sigurður Sigurðsson","20","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17176","Bjarni Þór","31","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17237","Georg Páll Skúlason","24","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17278","Árni Svavarsson","21","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17282","Sigríður Maren","21","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17297","Lars Kjartan Persson","19","26","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17703","Kristján Þórður Snæbjarnarson","19","23","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17889","Bjarni dan","25","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17997","Ásthildur María Árnadóttir","16","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17050","Addi Gunn","30","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17113","Svava","32","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17134","Örn Sölvason","41","21","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17170","Sigurður Sigurðsson","27","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17176","Bjarni Þór","29","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17237","Georg Páll Skúlason","33","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17278","Árni Svavarsson","32","15","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17282","Sigríður Maren","20","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17297","Lars Kjartan Persson","32","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17703","Kristján Þórður Snæbjarnarson","31","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17889","Bjarni dan","40","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17997","Ásthildur María Árnadóttir","34","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18331","Óli Pip","35","12","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18430","Steinunn Erla","33","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17050","Addi Gunn","25","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17113","Svava","28","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17134","Örn Sölvason","26","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17170","Sigurður Sigurðsson","29","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17176","Bjarni Þór","32","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17237","Georg Páll Skúlason","31","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17278","Árni Svavarsson","33","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17282","Sigríður Maren","27","19","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17297","Lars Kjartan Persson","26","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17703","Kristján Þórður Snæbjarnarson","24","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17889","Bjarni dan","32","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","17997","Ásthildur María Árnadóttir","28","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","18331","Óli Pip","26","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1991","Pólland","Slóvenía","23","32","18430","Steinunn Erla","30","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17050","Addi Gunn","26","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17113","Svava","28","32","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17134","Örn Sölvason","18","22","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17170","Sigurður Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17176","Bjarni Þór","20","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17237","Georg Páll Skúlason","28","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17278","Árni Svavarsson","23","37","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17282","Sigríður Maren","27","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17297","Lars Kjartan Persson","21","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17703","Kristján Þórður Snæbjarnarson","23","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17889","Bjarni dan","24","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","17997","Ásthildur María Árnadóttir","26","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","18331","Óli Pip","30","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","18430","Steinunn Erla","22","26","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1992","Slóvenía","Frakkland","31","35","18448","Hrönn","26","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17050","Addi Gunn","28","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17113","Svava","28","24","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17134","Örn Sölvason","18","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17170","Sigurður Sigurðsson","28","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17176","Bjarni Þór","32","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17237","Georg Páll Skúlason","29","26","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17278","Árni Svavarsson","20","17","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17282","Sigríður Maren","26","24","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17297","Lars Kjartan Persson","28","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17703","Kristján Þórður Snæbjarnarson","25","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17889","Bjarni dan","38","24","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17997","Ásthildur María Árnadóttir","24","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18331","Óli Pip","29","18","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18430","Steinunn Erla","14","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18448","Hrönn","15","17","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17050","Addi Gunn","20","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17113","Svava","25","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17134","Örn Sölvason","33","18","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17170","Sigurður Sigurðsson","25","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17176","Bjarni Þór","25","37","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17237","Georg Páll Skúlason","24","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17278","Árni Svavarsson","14","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17282","Sigríður Maren","16","18","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17297","Lars Kjartan Persson","18","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17703","Kristján Þórður Snæbjarnarson","19","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17889","Bjarni dan","26","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17997","Ásthildur María Árnadóttir","18","16","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1995","Svíþjóð","Brasilía","26","18","17050","Addi Gunn","37","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1995","Svíþjóð","Brasilía","26","18","17113","Svava","32","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1995","Svíþjóð","Brasilía","26","18","17134","Örn Sölvason","34","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1995","Svíþjóð","Brasilía","26","18","17170","Sigurður Sigurðsson","32","18","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","C-riðill","1995","Svíþjóð","Brasilía","26","18","17176","Bjarni Þór","36","16","4","57.1428571"
