"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1468","Nordik Legal","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9579","Ingvar S. Birgisson","2","1","3","60"
"30","WC 2018","1468","Nordik Legal","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9597","Gunnar Egill Egilsson","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9660","Halldóra Björk","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9689","Hjörleifur","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10330","Einar Páll Tamimi","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9579","Ingvar S. Birgisson","1","3","3","60"
"30","WC 2018","1468","Nordik Legal","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9597","Gunnar Egill Egilsson","1","3","3","60"
"30","WC 2018","1468","Nordik Legal","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9660","Halldóra Björk","1","2","3","60"
"30","WC 2018","1468","Nordik Legal","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9689","Hjörleifur","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10330","Einar Páll Tamimi","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10811","Benni Boga","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10893","Andri Gunnarsson","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1334","Rússland","Egyptaland","3","1","9579","Ingvar S. Birgisson","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","A-riðill","1334","Rússland","Egyptaland","3","1","9597","Gunnar Egill Egilsson","2","1","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1334","Rússland","Egyptaland","3","1","9660","Halldóra Björk","0","1","1","20"
"30","WC 2018","1468","Nordik Legal","A-riðill","1334","Rússland","Egyptaland","3","1","9689","Hjörleifur","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","A-riðill","1334","Rússland","Egyptaland","3","1","10330","Einar Páll Tamimi","2","1","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1334","Rússland","Egyptaland","3","1","10811","Benni Boga","1","2","0","0"
"30","WC 2018","1468","Nordik Legal","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9579","Ingvar S. Birgisson","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9597","Gunnar Egill Egilsson","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9660","Halldóra Björk","4","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9689","Hjörleifur","3","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10330","Einar Páll Tamimi","3","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10811","Benni Boga","3","0","4","80"
"30","WC 2018","1468","Nordik Legal","A-riðill","1336","Úrúgvæ","Rússland","3","0","9579","Ingvar S. Birgisson","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","A-riðill","1336","Úrúgvæ","Rússland","3","0","9597","Gunnar Egill Egilsson","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","A-riðill","1336","Úrúgvæ","Rússland","3","0","9660","Halldóra Björk","2","1","3","60"
"30","WC 2018","1468","Nordik Legal","A-riðill","1336","Úrúgvæ","Rússland","3","0","9689","Hjörleifur","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","A-riðill","1336","Úrúgvæ","Rússland","3","0","10330","Einar Páll Tamimi","2","2","0","0"
"30","WC 2018","1468","Nordik Legal","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9579","Ingvar S. Birgisson","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9597","Gunnar Egill Egilsson","0","1","1","20"
"30","WC 2018","1468","Nordik Legal","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9660","Halldóra Björk","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9689","Hjörleifur","0","3","0","0"
"30","WC 2018","1468","Nordik Legal","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10330","Einar Páll Tamimi","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1338","Marokkó","Íran","0","1","9579","Ingvar S. Birgisson","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","B-riðill","1338","Marokkó","Íran","0","1","9597","Gunnar Egill Egilsson","2","2","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1338","Marokkó","Íran","0","1","9660","Halldóra Björk","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","B-riðill","1338","Marokkó","Íran","0","1","9689","Hjörleifur","1","2","3","60"
"30","WC 2018","1468","Nordik Legal","B-riðill","1338","Marokkó","Íran","0","1","10330","Einar Páll Tamimi","2","1","1","20"
"30","WC 2018","1468","Nordik Legal","B-riðill","1338","Marokkó","Íran","0","1","10811","Benni Boga","2","1","1","20"
"30","WC 2018","1468","Nordik Legal","B-riðill","1338","Marokkó","Íran","0","1","10893","Andri Gunnarsson","1","0","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1339","Portúgal","Spánn","3","3","9579","Ingvar S. Birgisson","2","2","3","60"
"30","WC 2018","1468","Nordik Legal","B-riðill","1339","Portúgal","Spánn","3","3","9597","Gunnar Egill Egilsson","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1339","Portúgal","Spánn","3","3","9660","Halldóra Björk","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1339","Portúgal","Spánn","3","3","9689","Hjörleifur","1","1","3","60"
"30","WC 2018","1468","Nordik Legal","B-riðill","1339","Portúgal","Spánn","3","3","10330","Einar Páll Tamimi","1","2","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1339","Portúgal","Spánn","3","3","10811","Benni Boga","1","1","3","60"
"30","WC 2018","1468","Nordik Legal","B-riðill","1339","Portúgal","Spánn","3","3","10893","Andri Gunnarsson","1","1","3","60"
"30","WC 2018","1468","Nordik Legal","B-riðill","1340","Portúgal","Marokkó","1","0","9579","Ingvar S. Birgisson","3","1","3","60"
"30","WC 2018","1468","Nordik Legal","B-riðill","1340","Portúgal","Marokkó","1","0","9597","Gunnar Egill Egilsson","3","0","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1340","Portúgal","Marokkó","1","0","9660","Halldóra Björk","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1340","Portúgal","Marokkó","1","0","9689","Hjörleifur","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1340","Portúgal","Marokkó","1","0","10330","Einar Páll Tamimi","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1340","Portúgal","Marokkó","1","0","10811","Benni Boga","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1341","Íran","Spánn","0","1","9579","Ingvar S. Birgisson","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1341","Íran","Spánn","0","1","9597","Gunnar Egill Egilsson","0","3","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1341","Íran","Spánn","0","1","9660","Halldóra Björk","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1341","Íran","Spánn","0","1","9689","Hjörleifur","0","3","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1341","Íran","Spánn","0","1","10330","Einar Páll Tamimi","0","3","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1341","Íran","Spánn","0","1","10811","Benni Boga","0","3","4","80"
"30","WC 2018","1468","Nordik Legal","B-riðill","1342","Íran","Portúgal","1","1","9579","Ingvar S. Birgisson","0","1","1","20"
"30","WC 2018","1468","Nordik Legal","B-riðill","1342","Íran","Portúgal","1","1","9597","Gunnar Egill Egilsson","0","3","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1342","Íran","Portúgal","1","1","9660","Halldóra Björk","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1342","Íran","Portúgal","1","1","9689","Hjörleifur","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1342","Íran","Portúgal","1","1","10330","Einar Páll Tamimi","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1343","Spánn","Marokkó","2","2","9579","Ingvar S. Birgisson","2","0","1","20"
"30","WC 2018","1468","Nordik Legal","B-riðill","1343","Spánn","Marokkó","2","2","9597","Gunnar Egill Egilsson","3","0","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1343","Spánn","Marokkó","2","2","9660","Halldóra Björk","3","1","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1343","Spánn","Marokkó","2","2","9689","Hjörleifur","3","0","0","0"
"30","WC 2018","1468","Nordik Legal","B-riðill","1343","Spánn","Marokkó","2","2","10330","Einar Páll Tamimi","2","0","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1344","Frakkland","Ástralía","2","1","9579","Ingvar S. Birgisson","3","0","3","60"
"30","WC 2018","1468","Nordik Legal","C-riðill","1344","Frakkland","Ástralía","2","1","9597","Gunnar Egill Egilsson","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","C-riðill","1344","Frakkland","Ástralía","2","1","9660","Halldóra Björk","3","0","3","60"
"30","WC 2018","1468","Nordik Legal","C-riðill","1344","Frakkland","Ástralía","2","1","9689","Hjörleifur","3","0","3","60"
"30","WC 2018","1468","Nordik Legal","C-riðill","1344","Frakkland","Ástralía","2","1","10330","Einar Páll Tamimi","3","0","3","60"
"30","WC 2018","1468","Nordik Legal","C-riðill","1344","Frakkland","Ástralía","2","1","10811","Benni Boga","3","1","4","80"
"30","WC 2018","1468","Nordik Legal","C-riðill","1344","Frakkland","Ástralía","2","1","10893","Andri Gunnarsson","4","1","4","80"
"30","WC 2018","1468","Nordik Legal","C-riðill","1345","Perú","Danmörk","0","1","9579","Ingvar S. Birgisson","1","0","0","0"
"30","WC 2018","1468","Nordik Legal","C-riðill","1345","Perú","Danmörk","0","1","9597","Gunnar Egill Egilsson","0","1","5","100"
"30","WC 2018","1468","Nordik Legal","C-riðill","1345","Perú","Danmörk","0","1","9660","Halldóra Björk","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","C-riðill","1345","Perú","Danmörk","0","1","9689","Hjörleifur","1","2","3","60"
"30","WC 2018","1468","Nordik Legal","C-riðill","1345","Perú","Danmörk","0","1","10330","Einar Páll Tamimi","2","1","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1345","Perú","Danmörk","0","1","10811","Benni Boga","0","1","5","100"
"30","WC 2018","1468","Nordik Legal","C-riðill","1345","Perú","Danmörk","0","1","10893","Andri Gunnarsson","1","2","3","60"
"30","WC 2018","1468","Nordik Legal","C-riðill","1346","Danmörk","Ástralía","1","1","9579","Ingvar S. Birgisson","1","0","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1346","Danmörk","Ástralía","1","1","9597","Gunnar Egill Egilsson","1","0","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1346","Danmörk","Ástralía","1","1","9660","Halldóra Björk","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","C-riðill","1346","Danmörk","Ástralía","1","1","9689","Hjörleifur","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","C-riðill","1346","Danmörk","Ástralía","1","1","10330","Einar Páll Tamimi","1","1","5","100"
"30","WC 2018","1468","Nordik Legal","C-riðill","1346","Danmörk","Ástralía","1","1","10811","Benni Boga","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","C-riðill","1347","Frakkland","Perú","1","0","9579","Ingvar S. Birgisson","1","0","5","100"
"30","WC 2018","1468","Nordik Legal","C-riðill","1347","Frakkland","Perú","1","0","9597","Gunnar Egill Egilsson","3","0","4","80"
"30","WC 2018","1468","Nordik Legal","C-riðill","1347","Frakkland","Perú","1","0","9660","Halldóra Björk","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","C-riðill","1347","Frakkland","Perú","1","0","9689","Hjörleifur","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1347","Frakkland","Perú","1","0","10330","Einar Páll Tamimi","2","1","3","60"
"30","WC 2018","1468","Nordik Legal","C-riðill","1347","Frakkland","Perú","1","0","10811","Benni Boga","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","C-riðill","1348","Danmörk","Frakkland","0","0","9579","Ingvar S. Birgisson","1","2","0","0"
"30","WC 2018","1468","Nordik Legal","C-riðill","1348","Danmörk","Frakkland","0","0","9597","Gunnar Egill Egilsson","0","2","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1348","Danmörk","Frakkland","0","0","9660","Halldóra Björk","1","2","0","0"
"30","WC 2018","1468","Nordik Legal","C-riðill","1348","Danmörk","Frakkland","0","0","9689","Hjörleifur","0","2","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1348","Danmörk","Frakkland","0","0","10330","Einar Páll Tamimi","0","1","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1349","Ástralía","Perú","0","2","9579","Ingvar S. Birgisson","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1349","Ástralía","Perú","0","2","9597","Gunnar Egill Egilsson","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1349","Ástralía","Perú","0","2","9660","Halldóra Björk","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","C-riðill","1349","Ástralía","Perú","0","2","9689","Hjörleifur","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","C-riðill","1349","Ástralía","Perú","0","2","10330","Einar Páll Tamimi","1","2","4","80"
"30","WC 2018","1468","Nordik Legal","D-riðill","1350","Argentína","Ísland","1","1","9579","Ingvar S. Birgisson","4","0","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1350","Argentína","Ísland","1","1","9597","Gunnar Egill Egilsson","1","2","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1350","Argentína","Ísland","1","1","9660","Halldóra Björk","0","1","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1350","Argentína","Ísland","1","1","9689","Hjörleifur","3","1","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1350","Argentína","Ísland","1","1","10330","Einar Páll Tamimi","0","1","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1350","Argentína","Ísland","1","1","10811","Benni Boga","1","1","5","100"
"30","WC 2018","1468","Nordik Legal","D-riðill","1350","Argentína","Ísland","1","1","10893","Andri Gunnarsson","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1351","Króatía","Nígería","2","0","9579","Ingvar S. Birgisson","2","0","5","100"
"30","WC 2018","1468","Nordik Legal","D-riðill","1351","Króatía","Nígería","2","0","9597","Gunnar Egill Egilsson","3","1","3","60"
"30","WC 2018","1468","Nordik Legal","D-riðill","1351","Króatía","Nígería","2","0","9660","Halldóra Björk","2","1","4","80"
"30","WC 2018","1468","Nordik Legal","D-riðill","1351","Króatía","Nígería","2","0","9689","Hjörleifur","2","2","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1351","Króatía","Nígería","2","0","10330","Einar Páll Tamimi","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1351","Króatía","Nígería","2","0","10811","Benni Boga","2","0","5","100"
"30","WC 2018","1468","Nordik Legal","D-riðill","1351","Króatía","Nígería","2","0","10893","Andri Gunnarsson","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1352","Argentína","Króatía","0","3","9579","Ingvar S. Birgisson","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1352","Argentína","Króatía","0","3","9597","Gunnar Egill Egilsson","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1352","Argentína","Króatía","0","3","9660","Halldóra Björk","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1352","Argentína","Króatía","0","3","9689","Hjörleifur","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1352","Argentína","Króatía","0","3","10330","Einar Páll Tamimi","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1352","Argentína","Króatía","0","3","10811","Benni Boga","3","1","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1353","Nígería","Ísland","2","0","9579","Ingvar S. Birgisson","1","2","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1353","Nígería","Ísland","2","0","9597","Gunnar Egill Egilsson","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1353","Nígería","Ísland","2","0","9660","Halldóra Björk","2","2","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1353","Nígería","Ísland","2","0","9689","Hjörleifur","2","1","4","80"
"30","WC 2018","1468","Nordik Legal","D-riðill","1353","Nígería","Ísland","2","0","10330","Einar Páll Tamimi","1","2","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1353","Nígería","Ísland","2","0","10811","Benni Boga","1","2","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1354","Nígería","Argentína","1","2","9579","Ingvar S. Birgisson","0","1","3","60"
"30","WC 2018","1468","Nordik Legal","D-riðill","1354","Nígería","Argentína","1","2","9597","Gunnar Egill Egilsson","0","3","3","60"
"30","WC 2018","1468","Nordik Legal","D-riðill","1354","Nígería","Argentína","1","2","9660","Halldóra Björk","1","2","5","100"
"30","WC 2018","1468","Nordik Legal","D-riðill","1354","Nígería","Argentína","1","2","9689","Hjörleifur","1","2","5","100"
"30","WC 2018","1468","Nordik Legal","D-riðill","1354","Nígería","Argentína","1","2","10330","Einar Páll Tamimi","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","D-riðill","1355","Ísland","Króatía","1","2","9579","Ingvar S. Birgisson","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","D-riðill","1355","Ísland","Króatía","1","2","9597","Gunnar Egill Egilsson","1","0","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1355","Ísland","Króatía","1","2","9660","Halldóra Björk","1","0","1","20"
"30","WC 2018","1468","Nordik Legal","D-riðill","1355","Ísland","Króatía","1","2","9689","Hjörleifur","0","0","0","0"
"30","WC 2018","1468","Nordik Legal","D-riðill","1355","Ísland","Króatía","1","2","10330","Einar Páll Tamimi","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1356","Kosta Ríka","Serbía","0","1","9579","Ingvar S. Birgisson","0","1","5","100"
"30","WC 2018","1468","Nordik Legal","E-riðill","1356","Kosta Ríka","Serbía","0","1","9597","Gunnar Egill Egilsson","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","E-riðill","1356","Kosta Ríka","Serbía","0","1","9660","Halldóra Björk","1","0","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1356","Kosta Ríka","Serbía","0","1","9689","Hjörleifur","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","E-riðill","1356","Kosta Ríka","Serbía","0","1","10330","Einar Páll Tamimi","0","1","5","100"
"30","WC 2018","1468","Nordik Legal","E-riðill","1356","Kosta Ríka","Serbía","0","1","10811","Benni Boga","2","2","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1356","Kosta Ríka","Serbía","0","1","10893","Andri Gunnarsson","1","3","3","60"
"30","WC 2018","1468","Nordik Legal","E-riðill","1357","Brasilía","Sviss","1","1","9579","Ingvar S. Birgisson","2","1","1","20"
"30","WC 2018","1468","Nordik Legal","E-riðill","1357","Brasilía","Sviss","1","1","9597","Gunnar Egill Egilsson","3","0","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1357","Brasilía","Sviss","1","1","9660","Halldóra Björk","2","1","1","20"
"30","WC 2018","1468","Nordik Legal","E-riðill","1357","Brasilía","Sviss","1","1","9689","Hjörleifur","3","0","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1357","Brasilía","Sviss","1","1","10330","Einar Páll Tamimi","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1357","Brasilía","Sviss","1","1","10811","Benni Boga","3","0","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1357","Brasilía","Sviss","1","1","10893","Andri Gunnarsson","2","1","1","20"
"30","WC 2018","1468","Nordik Legal","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9579","Ingvar S. Birgisson","2","0","5","100"
"30","WC 2018","1468","Nordik Legal","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9597","Gunnar Egill Egilsson","3","0","4","80"
"30","WC 2018","1468","Nordik Legal","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9660","Halldóra Björk","1","0","4","80"
"30","WC 2018","1468","Nordik Legal","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9689","Hjörleifur","2","0","5","100"
"30","WC 2018","1468","Nordik Legal","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10330","Einar Páll Tamimi","2","0","5","100"
"30","WC 2018","1468","Nordik Legal","E-riðill","1359","Serbía","Sviss","1","2","9579","Ingvar S. Birgisson","0","1","3","60"
"30","WC 2018","1468","Nordik Legal","E-riðill","1359","Serbía","Sviss","1","2","9597","Gunnar Egill Egilsson","0","0","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1359","Serbía","Sviss","1","2","9660","Halldóra Björk","0","0","0","0"
"30","WC 2018","1468","Nordik Legal","E-riðill","1359","Serbía","Sviss","1","2","9689","Hjörleifur","0","1","3","60"
"30","WC 2018","1468","Nordik Legal","E-riðill","1359","Serbía","Sviss","1","2","10330","Einar Páll Tamimi","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","E-riðill","1359","Serbía","Sviss","1","2","10811","Benni Boga","1","2","5","100"
"30","WC 2018","1468","Nordik Legal","E-riðill","1360","Serbía","Brasilía","0","2","9579","Ingvar S. Birgisson","0","1","4","80"
"30","WC 2018","1468","Nordik Legal","E-riðill","1360","Serbía","Brasilía","0","2","9597","Gunnar Egill Egilsson","1","2","4","80"
"30","WC 2018","1468","Nordik Legal","E-riðill","1360","Serbía","Brasilía","0","2","9689","Hjörleifur","0","2","5","100"
"30","WC 2018","1468","Nordik Legal","E-riðill","1360","Serbía","Brasilía","0","2","10330","Einar Páll Tamimi","0","2","5","100"
"30","WC 2018","1468","Nordik Legal","E-riðill","1361","Sviss","Kosta Ríka","2","2","9579","Ingvar S. Birgisson","2","0","1","20"
"30","WC 2018","1468","Nordik Legal","E-riðill","1361","Sviss","Kosta Ríka","2","2","9597","Gunnar Egill Egilsson","0","0","3","60"
"30","WC 2018","1468","Nordik Legal","E-riðill","1361","Sviss","Kosta Ríka","2","2","9689","Hjörleifur","2","0","1","20"
"30","WC 2018","1468","Nordik Legal","E-riðill","1361","Sviss","Kosta Ríka","2","2","10330","Einar Páll Tamimi","2","0","1","20"
"30","WC 2018","1468","Nordik Legal","F-riðill","1362","Þýskaland","Mexíkó","0","1","9579","Ingvar S. Birgisson","1","0","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1362","Þýskaland","Mexíkó","0","1","9597","Gunnar Egill Egilsson","3","2","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1362","Þýskaland","Mexíkó","0","1","9660","Halldóra Björk","1","0","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1362","Þýskaland","Mexíkó","0","1","9689","Hjörleifur","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","F-riðill","1362","Þýskaland","Mexíkó","0","1","10330","Einar Páll Tamimi","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1362","Þýskaland","Mexíkó","0","1","10811","Benni Boga","2","1","1","20"
"30","WC 2018","1468","Nordik Legal","F-riðill","1362","Þýskaland","Mexíkó","0","1","10893","Andri Gunnarsson","3","0","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9579","Ingvar S. Birgisson","1","0","5","100"
"30","WC 2018","1468","Nordik Legal","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9597","Gunnar Egill Egilsson","1","0","5","100"
"30","WC 2018","1468","Nordik Legal","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9660","Halldóra Björk","1","0","5","100"
"30","WC 2018","1468","Nordik Legal","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9689","Hjörleifur","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10811","Benni Boga","2","2","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10893","Andri Gunnarsson","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9579","Ingvar S. Birgisson","1","2","5","100"
"30","WC 2018","1468","Nordik Legal","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9597","Gunnar Egill Egilsson","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9660","Halldóra Björk","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9689","Hjörleifur","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10330","Einar Páll Tamimi","1","2","5","100"
"30","WC 2018","1468","Nordik Legal","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9579","Ingvar S. Birgisson","1","0","3","60"
"30","WC 2018","1468","Nordik Legal","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9597","Gunnar Egill Egilsson","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9660","Halldóra Björk","2","1","5","100"
"30","WC 2018","1468","Nordik Legal","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9689","Hjörleifur","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10330","Einar Páll Tamimi","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9579","Ingvar S. Birgisson","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9597","Gunnar Egill Egilsson","0","3","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9689","Hjörleifur","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10330","Einar Páll Tamimi","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9579","Ingvar S. Birgisson","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9597","Gunnar Egill Egilsson","2","0","0","0"
