"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","625","Husby","33","16","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11876","Eiríkur A.","32","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11895","HjaltiB","44","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11900","Guðmundur Árnason","33","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11903","Ari Hólm Ketilsson","34","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11904","Hulda P","33","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11905","Fanney Steinsdóttir","21","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11907","Þorgeir Bjarki Davíðsson ","31","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11908","Hannes Jónsson","31","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11909","Jóhanna Gunnlaugsd","32","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11910","Guðni Ólafsson","34","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11911","Rósa Sveinsdóttir","32","19","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11913","Ragga","28","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11915","Ásgeir Heimir Guðmundsson","41","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11916","Alex Orrason","36","11","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11917","Guðmundur Svanbergsson","33","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11918","Þjóðhildur Þórðardóttir","29","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11924","Alda","32","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11929","Sigurjón Hávarsson","31","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11930","Jón Orri","33","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11936","Gunnar","27","16","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11942","Stefán Þór Hannesson","40","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11953","Jón Óðinn Reynisson ","25","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11963","Soffia","38","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11970","Sveinn Arnarsson","40","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11972","Elín Margrét","35","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11976","Varði","42","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11980","Hans Pjetursson","32","16","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11987","Viðar Jóns","41","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11991","Sindri Rafn","50","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12011","Soffía Pétursdóttir","30","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12030","Reynir Jóhannesson","34","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12035","Anna Margrét","32","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12039","Karen ","40","12","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12051","Eva","33","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12054","Jón Á Tryggvason","27","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12073","Birkir Guðlaugsson","41","19","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12074","Alexandra","18","16","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12075","Jóhanna Á","36","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12079","Pétur Örn ","28","34","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12080","Jón Stefán Björnsson","39","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12081","Ósk","34","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12083","Arnar","31","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12085","Oddur Valsson","25","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12086","Erla","28","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12088","Katrín Björk Þórhallsdóttir","19","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12099","Karólína","31","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","625","Husby","35","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11876","Eiríkur A.","40","15","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11895","HjaltiB","39","11","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11900","Guðmundur Árnason","28","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11903","Ari Hólm Ketilsson","29","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11904","Hulda P","30","15","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11905","Fanney Steinsdóttir","34","34","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11907","Þorgeir Bjarki Davíðsson ","35","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11908","Hannes Jónsson","30","19","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11909","Jóhanna Gunnlaugsd","31","27","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11910","Guðni Ólafsson","36","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11911","Rósa Sveinsdóttir","30","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11913","Ragga","28","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11915","Ásgeir Heimir Guðmundsson","31","24","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11916","Alex Orrason","40","8","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11917","Guðmundur Svanbergsson","33","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11918","Þjóðhildur Þórðardóttir","27","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11924","Alda","35","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11929","Sigurjón Hávarsson","31","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11930","Jón Orri","31","24","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11936","Gunnar","28","16","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11942","Stefán Þór Hannesson","44","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11953","Jón Óðinn Reynisson ","16","35","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11963","Soffia","38","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11970","Sveinn Arnarsson","42","13","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11972","Elín Margrét","35","15","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11976","Varði","36","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11980","Hans Pjetursson","19","8","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11987","Viðar Jóns","45","15","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11991","Sindri Rafn","42","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12011","Soffía Pétursdóttir","32","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12030","Reynir Jóhannesson","32","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12035","Anna Margrét","27","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12039","Karen ","40","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12051","Eva","29","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12054","Jón Á Tryggvason","28","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12073","Birkir Guðlaugsson","43","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12074","Alexandra","22","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12075","Jóhanna Á","35","27","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12079","Pétur Örn ","16","34","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12080","Jón Stefán Björnsson","35","18","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12081","Ósk","33","19","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12083","Arnar","39","10","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12085","Oddur Valsson","35","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12086","Erla","32","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12088","Katrín Björk Þórhallsdóttir","27","32","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12099","Karólína","39","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","625","Husby","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11876","Eiríkur A.","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11895","HjaltiB","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11900","Guðmundur Árnason","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11903","Ari Hólm Ketilsson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11904","Hulda P","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11905","Fanney Steinsdóttir","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11907","Þorgeir Bjarki Davíðsson ","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11908","Hannes Jónsson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11909","Jóhanna Gunnlaugsd","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11910","Guðni Ólafsson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11911","Rósa Sveinsdóttir","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11913","Ragga","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11915","Ásgeir Heimir Guðmundsson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11917","Guðmundur Svanbergsson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11918","Þjóðhildur Þórðardóttir","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11924","Alda","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11936","Gunnar","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11942","Stefán Þór Hannesson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11953","Jón Óðinn Reynisson ","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11963","Soffia","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11970","Sveinn Arnarsson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11972","Elín Margrét","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11976","Varði","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11980","Hans Pjetursson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11987","Viðar Jóns","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11991","Sindri Rafn","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12011","Soffía Pétursdóttir","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12030","Reynir Jóhannesson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12035","Anna Margrét","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12039","Karen ","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12051","Eva","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12054","Jón Á Tryggvason","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12073","Birkir Guðlaugsson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12074","Alexandra","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12075","Jóhanna Á","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12079","Pétur Örn ","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12081","Ósk","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12083","Arnar","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12085","Oddur Valsson","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12086","Erla","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12088","Katrín Björk Þórhallsdóttir","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12099","Karólína","0","10","7","100"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","625","Husby","37","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11876","Eiríkur A.","28","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11895","HjaltiB","34","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11900","Guðmundur Árnason","25","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11903","Ari Hólm Ketilsson","27","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11904","Hulda P","30","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11905","Fanney Steinsdóttir","26","16","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11907","Þorgeir Bjarki Davíðsson ","28","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11908","Hannes Jónsson","34","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11909","Jóhanna Gunnlaugsd","34","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11910","Guðni Ólafsson","31","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11911","Rósa Sveinsdóttir","33","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11913","Ragga","25","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11915","Ásgeir Heimir Guðmundsson","40","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11917","Guðmundur Svanbergsson","37","19","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11918","Þjóðhildur Þórðardóttir","28","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11924","Alda","36","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11936","Gunnar","39","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11942","Stefán Þór Hannesson","33","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11953","Jón Óðinn Reynisson ","24","37","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11963","Soffia","37","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11970","Sveinn Arnarsson","32","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11972","Elín Margrét","36","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11976","Varði","33","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11980","Hans Pjetursson","27","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11987","Viðar Jóns","31","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11991","Sindri Rafn","36","19","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12011","Soffía Pétursdóttir","27","20","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12030","Reynir Jóhannesson","32","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12035","Anna Margrét","29","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12039","Karen ","32","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12051","Eva","27","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12054","Jón Á Tryggvason","28","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12073","Birkir Guðlaugsson","31","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12074","Alexandra","25","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12075","Jóhanna Á","20","18","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12079","Pétur Örn ","32","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12081","Ósk","34","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12083","Arnar","25","17","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12085","Oddur Valsson","31","18","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12086","Erla","14","22","0","0"
