"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2292","Landsnet","A-riðill","1887","Senegal","Holland","0","2","12610","helgip","0","1","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1887","Senegal","Holland","0","2","13225","Samuel","1","2","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1887","Senegal","Holland","0","2","14476","Viðar Snær","0","1","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1887","Senegal","Holland","0","2","14488","Róbert","2","2","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1887","Senegal","Holland","0","2","14511","Jason Már Bergsteinsson","2","2","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1887","Senegal","Holland","0","2","14584","Hakon","3","2","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1887","Senegal","Holland","0","2","14764","Smári J","2","1","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1887","Senegal","Holland","0","2","15114","Kári Georgs","1","2","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1888","Kvatar","Ekvador","0","2","12610","helgip","1","1","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1888","Kvatar","Ekvador","0","2","13225","Samuel","1","1","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1888","Kvatar","Ekvador","0","2","14476","Viðar Snær","0","1","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1888","Kvatar","Ekvador","0","2","14488","Róbert","2","1","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1888","Kvatar","Ekvador","0","2","14511","Jason Már Bergsteinsson","0","1","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1888","Kvatar","Ekvador","0","2","14584","Hakon","1","2","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1888","Kvatar","Ekvador","0","2","14764","Smári J","1","0","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1888","Kvatar","Ekvador","0","2","15114","Kári Georgs","1","2","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1889","Kvatar","Senegal","1","3","12610","helgip","0","1","3","60"
"40","HM 2022","2292","Landsnet","A-riðill","1889","Kvatar","Senegal","1","3","13225","Samuel","0","2","3","60"
"40","HM 2022","2292","Landsnet","A-riðill","1889","Kvatar","Senegal","1","3","14476","Viðar Snær","0","2","3","60"
"40","HM 2022","2292","Landsnet","A-riðill","1889","Kvatar","Senegal","1","3","14488","Róbert","0","2","3","60"
"40","HM 2022","2292","Landsnet","A-riðill","1889","Kvatar","Senegal","1","3","14511","Jason Már Bergsteinsson","0","2","3","60"
"40","HM 2022","2292","Landsnet","A-riðill","1889","Kvatar","Senegal","1","3","14584","Hakon","2","2","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1889","Kvatar","Senegal","1","3","14764","Smári J","0","3","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1890","Holland","Ekvador","1","1","12610","helgip","1","0","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1890","Holland","Ekvador","1","1","13225","Samuel","3","0","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1890","Holland","Ekvador","1","1","14476","Viðar Snær","2","1","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1890","Holland","Ekvador","1","1","14488","Róbert","2","0","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1890","Holland","Ekvador","1","1","14511","Jason Már Bergsteinsson","1","0","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1890","Holland","Ekvador","1","1","14584","Hakon","3","2","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1890","Holland","Ekvador","1","1","14764","Smári J","3","1","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1891","Ekvador","Senegal","1","2","12610","helgip","1","1","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1891","Ekvador","Senegal","1","2","13225","Samuel","0","0","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1891","Ekvador","Senegal","1","2","14476","Viðar Snær","2","2","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1891","Ekvador","Senegal","1","2","14511","Jason Már Bergsteinsson","1","1","1","20"
"40","HM 2022","2292","Landsnet","A-riðill","1891","Ekvador","Senegal","1","2","14584","Hakon","1","3","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1891","Ekvador","Senegal","1","2","14764","Smári J","1","2","5","100"
"40","HM 2022","2292","Landsnet","A-riðill","1892","Holland","Kvatar","2","0","12610","helgip","1","0","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1892","Holland","Kvatar","2","0","13225","Samuel","4","0","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1892","Holland","Kvatar","2","0","14476","Viðar Snær","2","0","5","100"
"40","HM 2022","2292","Landsnet","A-riðill","1892","Holland","Kvatar","2","0","14511","Jason Már Bergsteinsson","4","0","4","80"
"40","HM 2022","2292","Landsnet","A-riðill","1892","Holland","Kvatar","2","0","14584","Hakon","1","2","0","0"
"40","HM 2022","2292","Landsnet","A-riðill","1892","Holland","Kvatar","2","0","14764","Smári J","4","0","4","80"
"40","HM 2022","2292","Landsnet","B-riðill","1893","England","Íran","6","2","12610","helgip","1","0","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1893","England","Íran","6","2","13225","Samuel","1","0","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1893","England","Íran","6","2","14476","Viðar Snær","2","0","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1893","England","Íran","6","2","14488","Róbert","2","0","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1893","England","Íran","6","2","14511","Jason Már Bergsteinsson","2","0","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1893","England","Íran","6","2","14584","Hakon","3","2","4","80"
"40","HM 2022","2292","Landsnet","B-riðill","1893","England","Íran","6","2","14764","Smári J","4","0","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1893","England","Íran","6","2","15114","Kári Georgs","4","0","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1894","Bandaríkin","Wales","1","1","12610","helgip","1","1","5","100"
"40","HM 2022","2292","Landsnet","B-riðill","1894","Bandaríkin","Wales","1","1","13225","Samuel","0","0","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1894","Bandaríkin","Wales","1","1","14476","Viðar Snær","1","1","5","100"
"40","HM 2022","2292","Landsnet","B-riðill","1894","Bandaríkin","Wales","1","1","14488","Róbert","1","1","5","100"
"40","HM 2022","2292","Landsnet","B-riðill","1894","Bandaríkin","Wales","1","1","14511","Jason Már Bergsteinsson","0","2","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1894","Bandaríkin","Wales","1","1","14584","Hakon","3","1","1","20"
"40","HM 2022","2292","Landsnet","B-riðill","1894","Bandaríkin","Wales","1","1","14764","Smári J","1","0","1","20"
"40","HM 2022","2292","Landsnet","B-riðill","1894","Bandaríkin","Wales","1","1","15114","Kári Georgs","1","1","5","100"
"40","HM 2022","2292","Landsnet","B-riðill","1895","Wales","Íran","0","2","12610","helgip","1","0","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1895","Wales","Íran","0","2","13225","Samuel","1","0","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1895","Wales","Íran","0","2","14476","Viðar Snær","2","1","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1895","Wales","Íran","0","2","14488","Róbert","1","1","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1895","Wales","Íran","0","2","14511","Jason Már Bergsteinsson","1","0","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1895","Wales","Íran","0","2","14584","Hakon","3","3","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1895","Wales","Íran","0","2","14764","Smári J","1","0","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1896","England","Bandaríkin","0","0","12610","helgip","1","0","1","20"
"40","HM 2022","2292","Landsnet","B-riðill","1896","England","Bandaríkin","0","0","13225","Samuel","3","0","1","20"
"40","HM 2022","2292","Landsnet","B-riðill","1896","England","Bandaríkin","0","0","14476","Viðar Snær","2","1","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1896","England","Bandaríkin","0","0","14488","Róbert","2","1","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1896","England","Bandaríkin","0","0","14511","Jason Már Bergsteinsson","2","0","1","20"
"40","HM 2022","2292","Landsnet","B-riðill","1896","England","Bandaríkin","0","0","14584","Hakon","0","0","5","100"
"40","HM 2022","2292","Landsnet","B-riðill","1896","England","Bandaríkin","0","0","14764","Smári J","2","1","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1897","Wales","England","0","3","12610","helgip","0","1","4","80"
"40","HM 2022","2292","Landsnet","B-riðill","1897","Wales","England","0","3","13225","Samuel","1","1","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1897","Wales","England","0","3","14476","Viðar Snær","1","3","4","80"
"40","HM 2022","2292","Landsnet","B-riðill","1897","Wales","England","0","3","14511","Jason Már Bergsteinsson","0","3","5","100"
"40","HM 2022","2292","Landsnet","B-riðill","1897","Wales","England","0","3","14584","Hakon","3","1","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1897","Wales","England","0","3","14764","Smári J","1","3","4","80"
"40","HM 2022","2292","Landsnet","B-riðill","1898","Íran","Bandaríkin","0","1","12610","helgip","0","1","5","100"
"40","HM 2022","2292","Landsnet","B-riðill","1898","Íran","Bandaríkin","0","1","13225","Samuel","1","2","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1898","Íran","Bandaríkin","0","1","14476","Viðar Snær","0","1","5","100"
"40","HM 2022","2292","Landsnet","B-riðill","1898","Íran","Bandaríkin","0","1","14511","Jason Már Bergsteinsson","1","2","3","60"
"40","HM 2022","2292","Landsnet","B-riðill","1898","Íran","Bandaríkin","0","1","14584","Hakon","2","0","0","0"
"40","HM 2022","2292","Landsnet","B-riðill","1898","Íran","Bandaríkin","0","1","14764","Smári J","1","4","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12610","helgip","1","0","1","20"
"40","HM 2022","2292","Landsnet","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13225","Samuel","3","0","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14476","Viðar Snær","3","0","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14488","Róbert","3","1","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14511","Jason Már Bergsteinsson","4","0","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14584","Hakon","0","3","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14764","Smári J","6","0","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15114","Kári Georgs","3","0","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1900","Mexíkó","Pólland","0","0","12610","helgip","1","1","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1900","Mexíkó","Pólland","0","0","13225","Samuel","0","0","5","100"
"40","HM 2022","2292","Landsnet","C-riðill","1900","Mexíkó","Pólland","0","0","14476","Viðar Snær","1","1","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1900","Mexíkó","Pólland","0","0","14488","Róbert","2","2","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1900","Mexíkó","Pólland","0","0","14511","Jason Már Bergsteinsson","1","2","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1900","Mexíkó","Pólland","0","0","14584","Hakon","1","1","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1900","Mexíkó","Pólland","0","0","14764","Smári J","0","2","1","20"
"40","HM 2022","2292","Landsnet","C-riðill","1900","Mexíkó","Pólland","0","0","15114","Kári Georgs","1","1","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12610","helgip","1","1","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13225","Samuel","1","0","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14476","Viðar Snær","3","0","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14488","Róbert","1","1","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14511","Jason Már Bergsteinsson","3","0","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14584","Hakon","3","3","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14764","Smári J","2","0","5","100"
"40","HM 2022","2292","Landsnet","C-riðill","1902","Argentína","Mexíkó","2","0","12610","helgip","1","0","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1902","Argentína","Mexíkó","2","0","13225","Samuel","2","1","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1902","Argentína","Mexíkó","2","0","14476","Viðar Snær","2","1","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1902","Argentína","Mexíkó","2","0","14488","Róbert","2","0","5","100"
"40","HM 2022","2292","Landsnet","C-riðill","1902","Argentína","Mexíkó","2","0","14511","Jason Már Bergsteinsson","2","0","5","100"
"40","HM 2022","2292","Landsnet","C-riðill","1902","Argentína","Mexíkó","2","0","14584","Hakon","1","1","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1902","Argentína","Mexíkó","2","0","14764","Smári J","3","1","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1903","Pólland","Argentína","0","2","12610","helgip","0","1","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1903","Pólland","Argentína","0","2","13225","Samuel","1","2","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1903","Pólland","Argentína","0","2","14476","Viðar Snær","0","1","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1903","Pólland","Argentína","0","2","14511","Jason Már Bergsteinsson","1","1","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1903","Pólland","Argentína","0","2","14584","Hakon","3","1","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1903","Pólland","Argentína","0","2","14764","Smári J","1","2","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12610","helgip","0","1","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13225","Samuel","0","1","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14476","Viðar Snær","0","2","4","80"
"40","HM 2022","2292","Landsnet","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14511","Jason Már Bergsteinsson","0","3","3","60"
"40","HM 2022","2292","Landsnet","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14584","Hakon","3","0","0","0"
"40","HM 2022","2292","Landsnet","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14764","Smári J","0","3","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1905","Danmörk","Túnis","0","0","12610","helgip","1","0","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1905","Danmörk","Túnis","0","0","13225","Samuel","1","1","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1905","Danmörk","Túnis","0","0","14476","Viðar Snær","3","0","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1905","Danmörk","Túnis","0","0","14488","Róbert","2","1","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1905","Danmörk","Túnis","0","0","14511","Jason Már Bergsteinsson","1","0","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1905","Danmörk","Túnis","0","0","14584","Hakon","3","3","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1905","Danmörk","Túnis","0","0","14764","Smári J","3","1","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1905","Danmörk","Túnis","0","0","15114","Kári Georgs","3","1","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1906","Frakkland","Ástralía","4","1","12610","helgip","1","0","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1906","Frakkland","Ástralía","4","1","13225","Samuel","2","0","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1906","Frakkland","Ástralía","4","1","14476","Viðar Snær","3","0","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1906","Frakkland","Ástralía","4","1","14488","Róbert","2","1","4","80"
"40","HM 2022","2292","Landsnet","D-riðill","1906","Frakkland","Ástralía","4","1","14511","Jason Már Bergsteinsson","2","0","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1906","Frakkland","Ástralía","4","1","14584","Hakon","0","0","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1906","Frakkland","Ástralía","4","1","14764","Smári J","3","0","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1906","Frakkland","Ástralía","4","1","15114","Kári Georgs","3","1","4","80"
"40","HM 2022","2292","Landsnet","D-riðill","1907","Túnis","Ástralía","0","1","12610","helgip","1","1","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1907","Túnis","Ástralía","0","1","13225","Samuel","0","0","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1907","Túnis","Ástralía","0","1","14476","Viðar Snær","1","1","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1907","Túnis","Ástralía","0","1","14488","Róbert","0","0","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1907","Túnis","Ástralía","0","1","14511","Jason Már Bergsteinsson","2","1","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1907","Túnis","Ástralía","0","1","14584","Hakon","0","0","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1907","Túnis","Ástralía","0","1","14764","Smári J","1","1","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1908","Frakkland","Danmörk","2","1","12610","helgip","1","0","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1908","Frakkland","Danmörk","2","1","13225","Samuel","1","1","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1908","Frakkland","Danmörk","2","1","14476","Viðar Snær","1","2","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1908","Frakkland","Danmörk","2","1","14488","Róbert","1","0","3","60"
"40","HM 2022","2292","Landsnet","D-riðill","1908","Frakkland","Danmörk","2","1","14511","Jason Már Bergsteinsson","2","1","5","100"
"40","HM 2022","2292","Landsnet","D-riðill","1908","Frakkland","Danmörk","2","1","14584","Hakon","1","2","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1908","Frakkland","Danmörk","2","1","14764","Smári J","2","1","5","100"
"40","HM 2022","2292","Landsnet","D-riðill","1909","Ástralía","Danmörk","1","0","12610","helgip","0","1","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1909","Ástralía","Danmörk","1","0","13225","Samuel","0","2","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1909","Ástralía","Danmörk","1","0","14476","Viðar Snær","1","2","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1909","Ástralía","Danmörk","1","0","14511","Jason Már Bergsteinsson","1","3","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1909","Ástralía","Danmörk","1","0","14584","Hakon","0","2","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1909","Ástralía","Danmörk","1","0","14764","Smári J","1","3","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1910","Túnis","Frakkland","1","0","12610","helgip","0","1","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1910","Túnis","Frakkland","1","0","13225","Samuel","0","2","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1910","Túnis","Frakkland","1","0","14476","Viðar Snær","1","3","1","20"
"40","HM 2022","2292","Landsnet","D-riðill","1910","Túnis","Frakkland","1","0","14511","Jason Már Bergsteinsson","0","2","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1910","Túnis","Frakkland","1","0","14584","Hakon","3","3","0","0"
"40","HM 2022","2292","Landsnet","D-riðill","1910","Túnis","Frakkland","1","0","14764","Smári J","0","2","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1911","Þýskaland","Japan","1","2","12610","helgip","1","0","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1911","Þýskaland","Japan","1","2","13225","Samuel","4","1","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1911","Þýskaland","Japan","1","2","14476","Viðar Snær","2","0","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1911","Þýskaland","Japan","1","2","14488","Róbert","2","2","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1911","Þýskaland","Japan","1","2","14511","Jason Már Bergsteinsson","3","1","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1911","Þýskaland","Japan","1","2","14584","Hakon","1","0","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1911","Þýskaland","Japan","1","2","14764","Smári J","1","1","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1912","Spánn","Kosta Ríka","7","0","12610","helgip","1","0","4","80"
"40","HM 2022","2292","Landsnet","E-riðill","1912","Spánn","Kosta Ríka","7","0","13225","Samuel","3","0","4","80"
"40","HM 2022","2292","Landsnet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14476","Viðar Snær","4","1","3","60"
"40","HM 2022","2292","Landsnet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14488","Róbert","3","1","3","60"
"40","HM 2022","2292","Landsnet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14511","Jason Már Bergsteinsson","3","0","4","80"
"40","HM 2022","2292","Landsnet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14584","Hakon","0","3","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1912","Spánn","Kosta Ríka","7","0","14764","Smári J","3","2","3","60"
"40","HM 2022","2292","Landsnet","E-riðill","1913","Japan","Kosta Ríka","0","1","12610","helgip","1","0","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1913","Japan","Kosta Ríka","0","1","13225","Samuel","2","2","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1913","Japan","Kosta Ríka","0","1","14476","Viðar Snær","2","0","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1913","Japan","Kosta Ríka","0","1","14488","Róbert","2","1","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1913","Japan","Kosta Ríka","0","1","14511","Jason Már Bergsteinsson","0","0","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1913","Japan","Kosta Ríka","0","1","14584","Hakon","3","3","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1913","Japan","Kosta Ríka","0","1","14764","Smári J","1","0","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1914","Spánn","Þýskaland","1","1","12610","helgip","1","1","5","100"
"40","HM 2022","2292","Landsnet","E-riðill","1914","Spánn","Þýskaland","1","1","13225","Samuel","1","1","5","100"
"40","HM 2022","2292","Landsnet","E-riðill","1914","Spánn","Þýskaland","1","1","14476","Viðar Snær","0","1","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1914","Spánn","Þýskaland","1","1","14488","Róbert","2","1","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1914","Spánn","Þýskaland","1","1","14511","Jason Már Bergsteinsson","0","2","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1914","Spánn","Þýskaland","1","1","14584","Hakon","1","2","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1914","Spánn","Þýskaland","1","1","14764","Smári J","2","2","3","60"
"40","HM 2022","2292","Landsnet","E-riðill","1915","Japan","Spánn","2","1","12610","helgip","0","1","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1915","Japan","Spánn","2","1","13225","Samuel","1","2","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1915","Japan","Spánn","2","1","14476","Viðar Snær","1","2","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1915","Japan","Spánn","2","1","14511","Jason Már Bergsteinsson","0","2","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1915","Japan","Spánn","2","1","14584","Hakon","1","1","1","20"
"40","HM 2022","2292","Landsnet","E-riðill","1915","Japan","Spánn","2","1","14764","Smári J","0","2","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12610","helgip","0","1","3","60"
"40","HM 2022","2292","Landsnet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13225","Samuel","0","2","3","60"
"40","HM 2022","2292","Landsnet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14476","Viðar Snær","0","4","4","80"
"40","HM 2022","2292","Landsnet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14511","Jason Már Bergsteinsson","0","2","3","60"
"40","HM 2022","2292","Landsnet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14584","Hakon","1","1","0","0"
"40","HM 2022","2292","Landsnet","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14764","Smári J","0","1","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1917","Marokkó","Króatía","0","0","12610","helgip","0","1","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1917","Marokkó","Króatía","0","0","13225","Samuel","0","1","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1917","Marokkó","Króatía","0","0","14476","Viðar Snær","1","2","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1917","Marokkó","Króatía","0","0","14488","Róbert","1","2","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1917","Marokkó","Króatía","0","0","14511","Jason Már Bergsteinsson","0","1","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1917","Marokkó","Króatía","0","0","14584","Hakon","0","1","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1917","Marokkó","Króatía","0","0","14764","Smári J","1","2","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1917","Marokkó","Króatía","0","0","15114","Kári Georgs","2","2","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1918","Belgía","Marokkó","0","2","12610","helgip","1","0","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1918","Belgía","Marokkó","0","2","13225","Samuel","1","0","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1918","Belgía","Marokkó","0","2","14476","Viðar Snær","2","1","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1918","Belgía","Marokkó","0","2","14488","Róbert","3","0","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1918","Belgía","Marokkó","0","2","14511","Jason Már Bergsteinsson","1","0","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1918","Belgía","Marokkó","0","2","14584","Hakon","3","3","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1918","Belgía","Marokkó","0","2","14764","Smári J","1","0","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1919","Króatía","Kanada","4","1","12610","helgip","1","0","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1919","Króatía","Kanada","4","1","13225","Samuel","2","0","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1919","Króatía","Kanada","4","1","14476","Viðar Snær","1","2","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1919","Króatía","Kanada","4","1","14488","Róbert","2","0","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1919","Króatía","Kanada","4","1","14511","Jason Már Bergsteinsson","2","0","3","60"
