"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","663","Ellert Örn","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","8888","Arnarriise","0","2","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","8891","AnnaG","0","4","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","9213","Linda P","0","2","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","9477","HöddiMagg","1","3","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","12859","Team Oceanstone","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","12938","Ester","0","2","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","14348","Héðinn Svarfdal","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","14560","Andri","0","2","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","14561","Hulda Ósk","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","14563","Steinunn Alda","1","3","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","14565","Húllumhæ","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","14795","Sigmar","1","3","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1887","Senegal","Holland","0","2","14954","Atli Brynjólfsson","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","663","Ellert Örn","0","1","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","8888","Arnarriise","0","2","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","8891","AnnaG","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","9213","Linda P","2","0","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","9477","HöddiMagg","1","3","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","12859","Team Oceanstone","0","1","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","12938","Ester","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","14348","Héðinn Svarfdal","0","2","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","14560","Andri","0","1","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","14561","Hulda Ósk","1","1","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","14563","Steinunn Alda","0","3","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","14795","Sigmar","0","2","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1888","Kvatar","Ekvador","0","2","14954","Atli Brynjólfsson","0","3","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","663","Ellert Örn","2","2","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","8888","Arnarriise","0","2","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","8891","AnnaG","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","9213","Linda P","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","9477","HöddiMagg","0","2","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","12859","Team Oceanstone","0","5","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","12938","Ester","0","0","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","14348","Héðinn Svarfdal","0","2","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","14560","Andri","0","1","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","14561","Hulda Ósk","0","2","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","14565","Húllumhæ","0","2","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","14795","Sigmar","0","2","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","14954","Atli Brynjólfsson","1","3","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","16364","Silja","1","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1889","Kvatar","Senegal","1","3","16388","Jóhanna Elín","0","1","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","663","Ellert Örn","1","0","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","8888","Arnarriise","2","0","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","8891","AnnaG","3","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","9213","Linda P","2","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","9477","HöddiMagg","1","0","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","12859","Team Oceanstone","2","0","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","12938","Ester","2","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","14348","Héðinn Svarfdal","2","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","14560","Andri","2","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","14561","Hulda Ósk","2","2","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","14565","Húllumhæ","2","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","14795","Sigmar","3","0","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","14954","Atli Brynjólfsson","1","2","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","16364","Silja","3","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1890","Holland","Ekvador","1","1","16388","Jóhanna Elín","4","0","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","663","Ellert Örn","1","0","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","8888","Arnarriise","0","1","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","8891","AnnaG","2","0","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","9213","Linda P","1","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","9477","HöddiMagg","1","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","12859","Team Oceanstone","1","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","12938","Ester","1","2","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","14348","Héðinn Svarfdal","2","1","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","14560","Andri","1","0","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","14561","Hulda Ósk","2","2","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","14565","Húllumhæ","1","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","14795","Sigmar","0","2","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","14954","Atli Brynjólfsson","1","1","1","20"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","16364","Silja","2","1","0","0"
"40","HM 2022","2256","SportsHallen","A-riðill","1891","Ekvador","Senegal","1","2","16388","Jóhanna Elín","1","3","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","663","Ellert Örn","3","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","8888","Arnarriise","4","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","8891","AnnaG","3","1","3","60"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","9213","Linda P","2","1","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","9477","HöddiMagg","3","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","12859","Team Oceanstone","4","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","12938","Ester","2","0","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","14348","Héðinn Svarfdal","3","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","14560","Andri","3","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","14561","Hulda Ósk","3","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","14565","Húllumhæ","2","0","5","100"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","14795","Sigmar","4","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","14954","Atli Brynjólfsson","5","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","16364","Silja","3","0","4","80"
"40","HM 2022","2256","SportsHallen","A-riðill","1892","Holland","Kvatar","2","0","16388","Jóhanna Elín","2","0","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","663","Ellert Örn","3","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","8888","Arnarriise","4","1","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","8891","AnnaG","2","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","9213","Linda P","2","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","9477","HöddiMagg","2","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","12859","Team Oceanstone","2","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","12938","Ester","3","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","14348","Héðinn Svarfdal","3","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","14560","Andri","2","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","14561","Hulda Ósk","3","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","14563","Steinunn Alda","3","1","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","14565","Húllumhæ","3","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","14795","Sigmar","3","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1893","England","Íran","6","2","14954","Atli Brynjólfsson","4","0","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","663","Ellert Örn","2","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","8888","Arnarriise","1","1","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","8891","AnnaG","2","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","9213","Linda P","2","1","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","9477","HöddiMagg","1","1","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","12859","Team Oceanstone","0","1","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","12938","Ester","1","2","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","14348","Héðinn Svarfdal","1","2","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","14560","Andri","1","0","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","14561","Hulda Ósk","1","0","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","14563","Steinunn Alda","1","3","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","14565","Húllumhæ","1","1","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","14795","Sigmar","2","1","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1894","Bandaríkin","Wales","1","1","14954","Atli Brynjólfsson","1","1","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","663","Ellert Örn","2","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","8888","Arnarriise","2","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","8891","AnnaG","1","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","9213","Linda P","1","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","9477","HöddiMagg","2","2","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","12859","Team Oceanstone","1","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","12938","Ester","2","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","14348","Héðinn Svarfdal","1","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","14560","Andri","1","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","14561","Hulda Ósk","2","2","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","14565","Húllumhæ","2","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","14795","Sigmar","2","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","14954","Atli Brynjólfsson","3","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","16364","Silja","1","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1895","Wales","Íran","0","2","16388","Jóhanna Elín","2","0","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","663","Ellert Örn","3","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","8888","Arnarriise","2","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","8891","AnnaG","2","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","9213","Linda P","3","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","9477","HöddiMagg","3","0","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","12859","Team Oceanstone","1","0","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","12938","Ester","2","0","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","14348","Héðinn Svarfdal","2","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","14560","Andri","3","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","14561","Hulda Ósk","2","0","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","14565","Húllumhæ","3","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","14795","Sigmar","2","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","14954","Atli Brynjólfsson","3","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","16364","Silja","2","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1896","England","Bandaríkin","0","0","16388","Jóhanna Elín","2","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","663","Ellert Örn","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","8888","Arnarriise","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","8891","AnnaG","1","1","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","9213","Linda P","2","2","0","0"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","9477","HöddiMagg","1","3","4","80"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","12859","Team Oceanstone","0","1","4","80"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","12938","Ester","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","14348","Héðinn Svarfdal","0","1","4","80"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","14560","Andri","0","2","4","80"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","14561","Hulda Ósk","0","2","4","80"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","14565","Húllumhæ","0","2","4","80"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","14795","Sigmar","1","3","4","80"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","14954","Atli Brynjólfsson","0","3","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","16364","Silja","0","3","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1897","Wales","England","0","3","16388","Jóhanna Elín","0","3","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","663","Ellert Örn","1","1","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","8888","Arnarriise","0","2","4","80"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","8891","AnnaG","2","1","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","9213","Linda P","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","9477","HöddiMagg","2","1","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","12859","Team Oceanstone","0","1","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","12938","Ester","1","3","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","14348","Héðinn Svarfdal","1","1","1","20"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","14560","Andri","0","1","5","100"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","14561","Hulda Ósk","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","14565","Húllumhæ","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","14795","Sigmar","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","14954","Atli Brynjólfsson","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","16364","Silja","1","2","3","60"
"40","HM 2022","2256","SportsHallen","B-riðill","1898","Íran","Bandaríkin","0","1","16388","Jóhanna Elín","2","1","1","20"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","663","Ellert Örn","3","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8888","Arnarriise","4","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8891","AnnaG","5","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9213","Linda P","3","1","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9477","HöddiMagg","3","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12859","Team Oceanstone","6","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12938","Ester","4","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14348","Héðinn Svarfdal","4","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14560","Andri","3","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14561","Hulda Ósk","4","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14563","Steinunn Alda","5","1","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14565","Húllumhæ","2","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14795","Sigmar","5","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14954","Atli Brynjólfsson","3","0","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","663","Ellert Örn","1","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","8888","Arnarriise","1","2","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","8891","AnnaG","4","1","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","9213","Linda P","0","1","1","20"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","9477","HöddiMagg","2","2","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","12859","Team Oceanstone","1","0","1","20"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","12938","Ester","3","1","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","14348","Héðinn Svarfdal","1","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","14560","Andri","1","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","14561","Hulda Ósk","1","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","14563","Steinunn Alda","2","1","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","14565","Húllumhæ","1","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","14795","Sigmar","1","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1900","Mexíkó","Pólland","0","0","14954","Atli Brynjólfsson","0","0","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","663","Ellert Örn","1","1","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8888","Arnarriise","3","0","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8891","AnnaG","1","0","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9213","Linda P","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9477","HöddiMagg","2","0","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12859","Team Oceanstone","1","0","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12938","Ester","2","0","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14348","Héðinn Svarfdal","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14560","Andri","2","0","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14561","Hulda Ósk","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14565","Húllumhæ","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14795","Sigmar","2","0","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14954","Atli Brynjólfsson","4","0","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16364","Silja","1","3","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16388","Jóhanna Elín","1","2","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","663","Ellert Örn","3","0","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","8888","Arnarriise","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","8891","AnnaG","4","3","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","9213","Linda P","3","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","9477","HöddiMagg","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","12859","Team Oceanstone","1","0","4","80"
